Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Answer","AAP26","None","Boeing P-26 Peashooter Fighter Plane180 pp, hardcover, polish/English text)237 photos,34 colour profilesscale drawings 1/72 and 1/48","Aircraft books","New Arrivals","10+","43.99"
"Answer","AA72006","1:72","PZL W-3/W-3A Sokół Polish Police","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72004","1:72","PZL W-3/W-3A Sokół 103 Pułk Lotniczy NJW","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72031","1:72","Casa C-295M Polish Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72032","1:72","Casa C-295M Czech Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72033","1:72","Casa C-295M Polish Air Force Special Markings","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72023","1:72","PZL W-3SP Anakonda Special Unit Grom (2 marking options, pe parts 2 sets, printed part, Techmod decals)","Aircraft kits (injection)","New Arrivals","0","32.99"
"Answer","AA72003","1:72","PZL TS-8 Bies (early production) - including resin and photo-etched parts","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72001","1:72","PZL W-3A Sokol Czech Air Force (4 marking options, pe parts, Techmod decals)","Aircraft kits (injection)","Catalogue","9","29.99"
"Answer","AA72002","1:72","PZL W-3A Sokol TOPR Rescue Helicopter (2 marking options, pe parts, Techmod decals)","Aircraft kits (injection)","Catalogue","5","29.99"
"Answer","AA72022","1:72","PZL W-3RM Anakonda Naval Resue Helicopter (3 marking options, printed part, pe parts 2 sets, Techmod decals)","Aircraft kits (injection)","Future Releases","0","32.99"
"Answer","AA72021","1:72","W-3RM Anakonda first version (3 marking opt., pe parts 2 sets, printed parts Techmod dcl.)","Aircraft kits (injection)","New Arrivals","5","32.99"
"Answer","AA48023","1:48","KAI FA-50PH Philippine and Iraqi Air Force. This kit is a reboxing of the Academy T-50 now including additional plastic parts on frame of our own production,, excellent Techmod decals and laser cut seatbelts.","Aircraft kits (injection)","New Arrivals","10+","47.99"
"Answer","AA48021","1:48","KAI FA-50GF Polish Air Force. This kit is a reboxing of the Academy T-50 now including additional plastic parts on frame of our own production,, excellent Techmod decals and laser cut seatbelts.","Aircraft kits (injection)","New Arrivals","10+","47.99"
"Answer","AA48002","1:48","PZL W-3A Sokol 'Czech Air Force'246 grey plastic parts22 clear plastic parts99 photoetched metal parts4 markings, pe parts, Cartograf decals","Aircraft kits (injection)","Catalogue","10+","39.99"
"Answer","AA48022","1:48","KAI TA-50I Indonesian and Thai Air Force,. This kit is a reboxing of the Academy T-50 now including additional plastic parts on frame of our own production,, excellent Techmod decals and laser cut seatbelts.","Aircraft kits (injection)","New Arrivals","10+","47.99"
"Answer","AA48007","1:48","PZL W-3 Aeroflot (3 markings, pe parts, Techmod decals)","Aircraft kits (injection)","Catalogue","7","39.99"
"Answer","AA48003","1:48","PZL W-3RL Sokol (3 markings, pe parts, resin parts, Techmod decals) (with resin radome)","Aircraft kits (injection)","Catalogue","10+","39.99"
"Answer","AA48001","1:48","PZL W-3 Sokol Polish Police (3 markings, pe parts, Techmod decals)","Aircraft kits (injection)","Catalogue","10+","39.99"
"Answer","AA48006","1:48","PZL W-3A Sokol TOPR246 grey plastic parts22 clear plastic parts99 photoetched metal partsDecal sheet printed by Cartograf","Aircraft kits (injection)","Catalogue","10+","39.99"
"Answer","AA48005","1:48","PZL W-3T Sokol German Police246 grey plastic parts22 clear plastic parts99 photoetched metal partsDecal sheet printed by Cartograf","Aircraft kits (injection)","Catalogue","10+","39.99"
"Answer","AA48004","1:48","PZL W-3T Sokol 'Polish Navy transport helicopter'.246 grey plastic parts22 clear plastic parts99 photoetched metal parts2 decal sheets printed by CartografColor assembly and painting instruction","Aircraft kits (injection)","Catalogue","5","39.99"
