Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDT72161","1:72","Carro Comando M13/40 accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT72160","1:72","M13/40 Italian Tank accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT72159","1:72","IDF Centurion accessories set (designed to be used with Ace kits)","Military vehicle detailing sets (resin)","Future Releases","0","17.60"
"Blackdog","BDT72155","1:72","BACK IN STOCK! PT boat accessories set (designed to be used with Revell kits) [PT-160 PT-588/PT-579 PT-109 Patrol]","Ship detailing sets (resin)","New Arrivals","5+","17.65"
"Blackdog","BDT72131","1:72","Crusader accessories set (designed to be used with IBG Models kits)[Mk.I Mk.II Mk.III]","Military vehicle detailing sets (resin)","Catalogue","2","16.10"
"Blackdog","BDT72112","1:72","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","3","10.65"
"Blackdog","BDT72086","1:72","Sd.Ah32+Sd.Ah 24 complete kit","Military vehicle kits (resin)","Catalogue","2","16.10"
"Blackdog","BDT35262","1:35","Sd.Kfz.2 Kettenkraftrad accessories set(designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Future Releases","0","18.20"
"Blackdog","BDT35261","1:35","German winter clothes WWII","Diorama accessories (resin)","Future Releases","0","22.30"
"Blackdog","BDT35260","1:35","Sd.Kfz.247 Ausf.B accessories set (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","Future Releases","0","25.70"
"Blackdog","BDT35259","1:35","Schwimmwagen Trippel SG6/38 cargo (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","19.80"
"Blackdog","BDT35258","1:35","British army clothes WWII","Diorama accessories (resin)","New Arrivals","0","18.80"
"Blackdog","BDT35257","1:35","Raupenschlepper Ost 9 RSO/01 cargo accessories set (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","23.80"
"Blackdog","BDT35256","1:35","Jagdpanzer 38(t) 'Hetzer' (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","New Arrivals","2","21.80"
"Blackdog","BDT35252","1:35","Jackal 2 High Mobility Weapons Platform cargo (designed to be used with Hobby Boss kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","23.40"
"Blackdog","BDT35246","1:35","German army clothes WWII","Diorama accessories (resin)","Catalogue","4","22.30"
"Blackdog","BDT35240","1:35","Sturmpanzer IV Brummbar middle/late (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","3","23.40"
"Blackdog","BDT35239","1:35","Sd.Kfz.251 accessories set [German Sd.Kfz.251/1]","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35237","1:35","Soviet ISU-152 accessories set (designed to be used with Zvezda kits) WAS £42.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","3","28.34"
"Blackdog","BDT35236","1:35","Wespe Sd.Kfz. 124 accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35234","1:35","U.S. M8 Greyhound armoured car accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35233","1:35","Pz.Kpfw.V Ausf.D Panther Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35231","1:35","Soviet T-34/85 Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","23.50"
"Blackdog","BDT35230","1:35","JagdPanther late version accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","3","23.50"
"Blackdog","BDT35223","1:35","M4A2 Sherman Tarawa accessories set (designed to be used with Dragon kits)","Military vehicle detailing sets (etched and resin)","Limited Availability","1","26.99"
"Blackdog","BDT35222","1:35","US modern equipment accessories set","Diorama accessories (resin)","Catalogue","3","23.50"
"Blackdog","BDT35221","1:35","US jeep accessories set (designed to be used with Tamiya jeeps kits)","Military vehicle detailing sets (resin)","Catalogue","1","23.50"
"Blackdog","BDT35217","1:35","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","8.80"
"Blackdog","BDT35143","1:35","Tentage+bedrolls N°3 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35142","1:35","Tentage+bedrolls N°2 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35141","1:35","Tentage+bedrolls N°1 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35117","1:35","SAS Land Rover 'Pink Panther' accessories set (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","1","40.70"
"Blackdog","BDS350010","1:350","Royal Navy Tow tractors","Diorama accessories (resin)","Catalogue","2","16.50"
"Blackdog","BDS350001","1:350","Deck tractors accessories set","Diorama accessories (resin)","Catalogue","2","12.99"
"Blackdog","BDOA72123","1:72","Douglas A-4 Skyhawk (designed to be used with Hobby Boss kits)[A-4E A-4F A-4K]","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72122","1:72","BACK IN STOCK! BAC/EE Lightning F.2A (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","19.20"
"Blackdog","BDOA72121","1:72","Lockheed SR-71 engine (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA72120","1:72","Lockheed S-3A Viking folding wings+tail (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","14.70"
"Blackdog","BDOA72119","1:72","Aerospatiale AS-332 Super Puma engine + radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72118","1:72","Vought F4U1 Corsair detail set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","6.80"
"Blackdog","BDOA72117","1:72","A6M-65 Maverick","Aircraft detailing sets (resin)","Catalogue","4","16.30"
"Blackdog","BDOA72116","1:72","Mikoyan MiG-29A/MiG-29UB accessories set (designed to be used with IBG and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Blackdog","BDOA72115","1:72","Lockheed C-130H Hercules engine (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72114","1:72","Lockheed C-130H Hercules radar+front door (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72113","1:72","Lockheed C-130H Hercules Hydraulics (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72112","1:72","Lockheed C-130H Hercules wing flaps (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","29.20"
"Blackdog","BDOA72111","1:72","BAe Nimrod MR.1 / MR.2 / MR.2P / R.1. bomb bay (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","0","29.20"
"Blackdog","BDOA72110","1:72","Grumman S2F-1 (S-2A) Tracker big set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA72109","1:72","Grumman S2F-1 (S-2A) Tracker bomb bay + radar (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72108","1:72","Grumman S2F-1 (S-2A) Tracker wings folding (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","14.70"
"Blackdog","BDOA72107","1:72","Lockheed F-104 Starfighter big set (designed to be used with Hasegawa kits)[F-104S TF-104G F-104G Lockheed/Canadair CF-104 -104S/Lockheed F-104S F-104J/F-104DJ F-104J/F F-104S F-104S/F104G]","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA72106","1:72","Lockheed F-104 Starfighter electronics + engine (designed to be used with Hasegawa kits)[F-104S TF-104G F-104G Lockheed/Canadair CF-104 -104S/Lockheed F-104S F-104J/F-104DJ F-104J/F F-104S F-104S/F104G]","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72105","1:72","Lockheed F-104 Starfighter radar + electronics (designed to be used with Hasegawa kits) [F-104S TF-104G F-104G Lockheed/Canadair CF-104 -104S/Lockheed F-104S F-104J/F-104DJ F-104J/F F-104S F-104S/F104G]","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA72104","1:72","J.A.S.D.F T-4 Trainer engine+electronic (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72103","1:72","Blackburn Buccaneer engine and nose radar (designed to be used with Airfix kits) [S.2B S.2C]","Aircraft detailing sets (resin)","Catalogue","2","29.20"
"Blackdog","BDOA72102","1:72","Breguet Atlantic engine (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72101","1:72","Breguet Atlantic bomb bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Limited Availability","4","29.20"
"Blackdog","BDOA72100","1:72","Grumman E-2C Hawkeye BIG SET (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","31.40"
"Blackdog","BDOA72099","1:72","Grumman E-2C Hawkeye radar and electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","16.30"
"Blackdog","BDOA72098","1:72","Grumman E-2C Hawkeye engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72097","1:72","Lockheed S-3A Viking BIG-SET (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","33.70"
"Blackdog","BDOA72096","1:72","Lockheed S-3A Viking radar + electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA72095","1:72","Lockheed S-3A Viking bomb bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","24.70"
"Blackdog","BDOA72094","1:72","Lockheed S-3A Viking cargo POD accessories set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72093","1:72","McDonnell-Douglas F/A-18 Hornet Big-Set (designed to be used with Academy kits) engine, electronics, radar, canon and spine [F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","3","53.80"
"Blackdog","BDOA72092","1:72","McDonnell-Douglas F/A-18 Hornet engine (designed to be used with Academy kits)[F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72091","1:72","McDonnell-Douglas F/A-18 Hornet electronics (designed to be used with Academy kits)[F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72090","1:72","McDonnell-Douglas F/A-18 Hornet radar and cannon(designed to be used with Academy kits) [F/A-18C F/A-18D F/A-18E F/A-18F)[F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","1","17.99"
"Blackdog","BDOA72089","1:72","McDonnell-Douglas F/A-18 Hornet spine (designed to be used with Academy kits) [F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72088","1:72","McDonnell F-4J Phantom engines and spine detail (designed to be used with Academy kits) includes BDOA72086 and BDOA72087","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA72087","1:72","McDonnell F-4J Phantom engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72086","1:72","McDonnell F-4J Phantom spine (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72085","1:72","Fairchild A-10A Thunderbolt II Big set with BDOA72083 and BDOA72084 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","33.70"
"Blackdog","BDOA72084","1:72","Fairchild A-10A Thunderbolt II wings + rear electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","16.30"
"Blackdog","BDOA72083","1:72","Fairchild A-10A Thunderbolt II electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","22.50"
"Blackdog","BDOA72081","1:72","Hughes/Westland AH-64D big set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","0","38.20"
"Blackdog","BDOA72080","1:72","Hughes/Westland AH-64D Rear electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","17.99"
"Blackdog","BDOA72079","1:72","Hughes/Westland AH-64D Front electronics + engine (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72078","1:72","NH Industries NH-90 Navy engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","24.70"
"Blackdog","BDOA72077","1:72","Sikorsky SH-60B Seahawk engine (designed to be used with Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72076","1:72","Westland EH-101 Merlin engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72075","1:72","McDonnell F-15C Eagle electronics, cannon and engine Big Set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","35.99"
"Blackdog","BDOA72074","1:72","McDonnell F-15C Eagle cannon and engines (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72073","1:72","McDonnell F-15C Eagle electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","22.50"
"Blackdog","BDOA72072","1:72","Grumman F-14A Tomcat electronics, spine detail and dive brakes (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","35.99"
"Blackdog","BDOA72071","1:72","Grumman F-14A Tomcat spine and dive brakes (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72070","1:72","Grumman F-14A Tomcat electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA72069","1:72","Boeing CH-46D Sea Knight front and rear engine and cockpit detail Big Set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA72068","1:72","Boeing CH-46D Sea Knight Rear engine (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72067","1:72","Boeing CH-46D Sea Knight Front engine + cockpit (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72066","1:72","McDonnell F-4E Phantom Canon (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.25"
"Blackdog","BDOA72065","1:72","Lockheed-Martin F-16C Electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72064","1:72","GAM 67 Crossbow and trailer","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA72063","1:72","GAM 87 A SKYBOLT","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA72062","1:72","AGM 48 SKYBOLT","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA72061","1:72","Beechcraft AQM-37 Jayhawk","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA72060","1:72","BQM-74 Chukar","Aircraft detailing sets (resin)","Limited Availability","3","16.30"
"Blackdog","BDOA72059","1:72","GAM-63 Rascal","Aircraft detailing sets (resin)","Limited Availability","2","24.70"
"Blackdog","BDOA72058","1:72","AQM-34 Firebee and trolley","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72057","1:72","Douglas B-26K Counter Invader Detail set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA72056","1:72","Sikorsky Sea King AEW.2 Big Set includes BDOA72055 and BDOA72056 engines, radar + electronics (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Limited Availability","4","33.70"
"Blackdog","BDOA72055","1:72","Sikorsky Sea King AEW.2 Radar + electronics (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72054","1:72","Sikorsky Sea King AEW.2 engines (designed to be used with Dragon kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72053","1:72","Sikorsky MH-53E Sea Dragon engines (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","24.70"
"Blackdog","BDOA72052","1:72","de Havilland Mosquito Mk.IV Big set including BDOA72051 and BDOA72052 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA72051","1:72","de Havilland Mosquito Mk.VI set N°2 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72050","1:72","de Havilland Mosquito Mk.VI set N°1 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","16.99"
"Blackdog","BDOA72049","1:72","Bell-Boeing V-22 Osprey Hydraulics and sensors (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.99"
"Blackdog","BDOA72048","1:72","Alenia C-27J Spartan 2 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"Blackdog","BDOA72047","1:72","Alenia C-27J Spartan 1 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","29.20"
"Blackdog","BDOA72046","1:72","Airbus A400M Atlas 2 x Engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"Blackdog","BDOA72045","1:72","Airbus A400M Atlas 1 x Engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72044","1:72","Lockheed C-130H Hercules leading edge details (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft detailing sets (resin)","Limited Availability","2","29.20"
"Blackdog","BDOA72043","1:72","Lockheed C-130H Hercules wheel wells (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA72042","1:72","Lockheed C-130H Hercules 1 x propeller (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft engines and propellers (resin)","Catalogue","3","16.99"
"Blackdog","BDOA72041","1:72","Lockheed C-130H Hercules Exhausts (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft exhausts (resin)","Catalogue","1","13.50"
"Blackdog","BDOA72040","1:72","Bell-Boeing V-22 Osprey propeller blades (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72039","1:72","Bell-Boeing V-22 Osprey Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA72038","1:72","ATOM BOMB MARK 36","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72037","1:72","ATOM BOMB MARK 41/B-41","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72036","1:72","ATOM BOMB MARK 39","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72035","1:72","ATOM BOMB MK.53/B-53","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72034","1:72","ATOM BOMB MARK 17","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72033","1:72","AGM-28 HOUND DOG","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA72032","1:72","ADM-20 QUAIL","Aircraft detailing sets (resin)","Catalogue","4","19.20"
"Blackdog","BDOA72031","1:72","Lockheed US-3A/S-3B Viking 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72030","1:72","Fairchild A-10A Thunderbolt 2 Engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72029","1:72","Lockheed AC-130H Hercules Radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","16.99"
"Blackdog","BDOA72028","1:72","Lockheed AC-130H Hercules 2 Engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","31.40"
"Blackdog","BDOA72027","1:72","Lockheed AC-130H Hercules Engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72026","1:72","Lockheed UP-3D Orion 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA72025","1:72","Lockheed UP-3D Orion Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72024","1:72","Kamov Ka-52 'Alligator' engine and electronics (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72023","1:72","Mil Mi-28A/Mil-28N 'Havoc' (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72022","1:72","MiL Mi-24 Hind engine (designed to be used with Zvezda kits)[Mi-24P Mi-24C Mi-24D]","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72021","1:72","Northrop B-2A Spirit bomb bays and wheel wells (deigned to be used with Modelcollect kits)","Aircraft detailing sets (resin)","Catalogue","3","40.40"
"Blackdog","BDOA72020","1:72","Boeing B-52G Stratofortress Big set 2 with bomb bay and nose radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","40.40"
"Blackdog","BDOA72019","1:72","Boeing B-52G Stratofortress nose radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72018","1:72","Boeing B-52G Stratofortress bomb bay (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72017","1:72","Boeing B-52G Stratofortress big set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","44.99"
"Blackdog","BDOA72016","1:72","Boeing B-52G Stratofortress engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72015","1:72","Boeing B-52G Stratofortress wing flaps (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72014","1:72","Sikorsky MH-53J Pave Low set includes BDOA72012 and BDOA72013 Big Set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","22.50"
"Blackdog","BDOA72013","1:72","Sikorsky MH-53J Pave Low engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA72012","1:72","Sikorsky MH-53J Pave Low electronics + tail details (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","11.25"
"Blackdog","BDOA72011","1:72","Lockheed UP-3D Orion Big set (designed to be used with Hasegawa and Revell kits)Includes sets BDOA72010, BDOA72009 and BDOA72008.","Aircraft detailing sets (resin)","Catalogue","4","40.40"
"Blackdog","BDOA72010","1:72","Lockheed UP-3D Orion Radar (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.25"
"Blackdog","BDOA72009","1:72","Lockheed UP-3D Orion Wing flaps (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","22.50"
"Blackdog","BDOA72008","1:72","Lockheed UP-3D Orion Bomb bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","17.99"
"Blackdog","BDOA72007","1:72","McDonnell F-4J Phantom USMC detail set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72006","1:72","Boeing CH-47 Chinook BIG set (designed to be used with Italeri kits)[ACH-47 CH-47C/D ACH-47A]","Aircraft detailing sets (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72005","1:72","Boeing CH-47 Chinook engine (designed to be used with Italeri kits)[ACH-47 CH-47C/D ACH-47A]","Aircraft engines and propellers (resin)","Catalogue","2","16.99"
"Blackdog","BDOA72004","1:72","Atom bomb - Fat Man","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72003","1:72","Atomic bomb - Little Boy","Aircraft detailing sets (resin)","Catalogue","1","14.70"
"Blackdog","BDOA72002","1:72","Boeing CH-47C/D Chinook ski accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72001","1:72","Boeing CH-47C/D Chinook accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA48198","1:48","Mikoyan MiG-21MF electronic , spine, tail and engine details BIG SET contains 48196 and 48197 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","0","31.40"
"Blackdog","BDOA48197","1:48","Mikoyan MiG-21MF spine and tail and engine details (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","3","19.99"
"Blackdog","BDOA48196","1:48","Mikoyan MiG-21MF electronics (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","2","19.99"
"Blackdog","BDOA48195","1:48","BAe Harrier GR.1/Gr.3 fuel probe, 190-gallon tanks and ferry wing tips (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","19.99"
"Blackdog","BDOA48194","1:48","Dassault-Mirage 2000 big set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","53.80"
"Blackdog","BDOA48193","1:48","Dassault-Mirage 2000 electronic (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Limited Availability","5+","19.20"
"Blackdog","BDOA48192","1:48","Dassault-Mirage 2000 cannons + radar (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Limited Availability","5+","22.50"
"Blackdog","BDOA48191","1:48","Dassault-Mirage 2000 engine (designed to be used with Kinetic Model kits)","Aircraft engines and propellers (resin)","Limited Availability","5+","24.70"
"Blackdog","BDOA48190","1:48","Mil Mi-8MT BG-SET with BDOA48188 and BDOA18189 (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","40.40"
"Blackdog","BDOA48189","1:48","Mil Mi-8MT additional aggregate (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48188","1:48","Mil Mi-8MT engines (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","3","31.40"
"Blackdog","BDOA48187","1:48","Avro Lancaster B Mk.I/Mk.III Big set (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","1","42.70"
