Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mini World","MINA7250D","1:72","DT-29 machine gun (later) on mount Curtiss P-40 (USSR) WAS £6.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft guns (metal)","Special Offers","5+","4.40"
"Mini World","MINA7250C","1:72","DT-29 machine gun (early) on mount Curtiss P-40E (USSR) WAS £6.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft guns (metal)","Special Offers","5+","4.40"
"Mini World","MINA7250A","1:72","DT-29 (Degtyarev Tank) soviet machine gun (early)","Aircraft guns (metal)","Catalogue","3","4.50"
"Mini World","MINA7249B","1:72","DT-29 Soviet machine gun (late), barrels (2 pcs)","Aircraft guns (metal)","Catalogue","5+","2.20"
"Mini World","MINA7249A","1:72","DT-29 Soviet machine gun (early), barrels (2 pcs)","Aircraft guns (metal)","Catalogue","5+","3.40"
"Mini World","MINA7247C","1:72","KPV/KPVM 14,5mm machine gun barrel (2) type 3 WAS £5.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft guns (metal)","Special Offers","5+","3.73"
"Mini World","MINA7247B","1:72","KPV/KPVM 14,5mm machine gun barrel (2) type 2","Aircraft guns (metal)","Catalogue","5+","5.75"
"Mini World","MINA7247A","1:72","KPVT 14,5mm machine gun barrel (2 pieces) type 1","Aircraft guns (metal)","Limited Availability","5+","5.75"
"Mini World","MINA7245C","1:72","US M60 post war machine gun (mount variant)","Aircraft guns (metal)","Catalogue","0","13.80"
"Mini World","MINA7245B","1:72","US M60D post-war machine gun (mount variant)","Aircraft guns (metal)","Catalogue","5+","13.70"
"Mini World","MINA7245A","1:72","US M60 infantry machine gun","Aircraft guns (metal)","Catalogue","5+","10.30"
