Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV2165","1:87","Big Boy Locomotive","Train kits (injection)","Catalogue","0","27.99"
"Thunder Models","THU35910","1:35","German Steam Locomotive BR-80","Train kits (injection)","Future Releases","0","0.00"
"Revell","RV2168","1:87","Express Locomotive S 3/6 BR18(5) with Tender 2‘2’T","Train kits (injection)","New Arrivals","11","32.49"
"Revell","RV2172","1:87","Express Locomotive BR01 with Tender 2'2' T329 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Train kits (injection)","Special Offers","15","21.66"
"Hobby Boss","HB82901","1:72","BR-52 Kriegslocomotive","Train kits (injection)","Catalogue","2","47.99"
"Hobby Boss","HB82913","1:72","German WR360 C12 Locomotive","Train kits (injection)","Catalogue","2","31.99"
"Hobby Boss","HB82914","1:72","BR-86 Kriegslokomotive","Train kits (injection)","Catalogue","2","33.99"
"MiniArt","MT39002","1:35","RUSSIAN IMPERIAL RAILWAY COVERED WAGON HIGHLY DETAILED MODELDOORS & WINDOWS, CAN BE POSED OPEN OR CLOSEDWORKABLE WHEELSPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 9 VARIANTSRAILWAY TRACK (RUSSIAN GAUGE) INCLUDED","Train kits (injection)","Catalogue","3","49.99"
"Mach 2","MACHAR02B","1:72","additional set for MACHAR02 Panzerzug BP-44 - German armoured train. Includes tender and 5 wagons. About 2 metre long. The real train had 2 tenders and 10 wagons. You can buy the MACHAR02 compliment set to make the full length version.(No locomotive in this compliment set) (designed to be used with Mach 2 kits)","Train kits (injection)","Catalogue","4","65.99"
"Revell","RV2166","1:87","Steam Locomotive BRO3 & Tender","Train kits (injection)","Catalogue","4","32.49"
"Italeri","IT8702","1:87","BR-50 Lokomotive","Train kits (injection)","Catalogue","4","17.99"
"Mach 2","MACHAR02","1:72","Panzerzug BP-44 - German armoured train. Includes Locomotive, tender and 5 wagons. About 1 metre long. The real train had 2 tenders and 10 wagons. You can buy the MACHAR02B compliment set to make the full length version.","Train kits (injection)","Catalogue","5+","95.99"
"Revell","RV2171","1:87","Express Locomotive BR 02 with tender WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Train kits (injection)","Special Offers","5+","21.66"
"Italeri","IT8701","1:87","BR-41 Lokomotive","Train kits (injection)","Catalogue","5+","17.99"
"Thunder Models","THU35901","1:35","German railway wagon Gedeckter Guterwagen G10","Train kits (injection)","Catalogue","7","49.99"
