Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS144-0002","1:144","Boeing 747-400 wheels set (designed to be used with Dragon, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","14.80"
"ResKit","RS144-0003","1:144","Boeing 777-300 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","14.80"
"ResKit","RS144-0004","1:144","Airbus A319 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS144-0005","1:144","Airbus A320 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.50"
"ResKit","RS144-0006","1:144","Antonov An-124 Ruslan wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","18.00"
"ResKit","RS144-0007","1:144","Antonov An-225 Mriya wheels set () (designed to be used with Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","24.00"
"ResKit","RS144-0008","1:144","Lockheed C-130 Hercules wheels early (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS144-0009","1:144","Lockheed C-130 Hercules wheels later (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS144-0010","1:144","Tupolev Tu-95 (Tu-142) wheels set (weighted) (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS144-0012","1:144","Tupolev Tu-134 wheels set (weighted) (designed to be used with AZ Models and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS144-0013","1:144","Ilyushin Il-76 wheels set (weighted) (designed to be used with Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","7.60"
"ResKit","RS144-0020","1:144","Rockwell B-1B Lancer wheels set (weighted) (designed to be used with Minicraft kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS144-0014","1:144","Boeing 737-800 wheels set (weighted) (designed to be used with Big Planes Kits, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"ResKit","RS144-0001","1:144","Tupolev Tu-22KD/Tu-22UD Blinder (designed to be used with Micro-Mir kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","4","9.60"
"ResKit","RS144-0015","1:144","Boeing P-8A Poseidon wheels set (weighted)","Aircraft wheels (resin)","Limited Availability","5+","6.99"
