Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtraparts","XP12MM","No Scale","1.2mm drill bit","Modelling tools (flat metal)","Catalogue","20+","0.85"
"Xtraparts","XP10MM","No Scale","1.0mm drill bit","Modelling tools (flat metal)","Catalogue","20+","0.85"
"Xtraparts","XP09MM","No Scale","0.9mm drill bit","Modelling tools (flat metal)","Catalogue","20+","0.85"
"Xtraparts","XP08MM","No Scale","0.8mm drill bit","Modelling tools (flat metal)","Catalogue","17","0.85"
"Xtraparts","XP07MM","No Scale","0.7mm drill bit","Modelling tools (flat metal)","Catalogue","20+","0.85"
"Xtraparts","XP06MM","No Scale","0.6mm drill bit","Modelling tools (flat metal)","Catalogue","20+","0.85"
"Xtraparts","XP05MM","No Scale","0.5mm drill bit","Modelling tools (flat metal)","Catalogue","20+","0.85"
"Xtraparts","XP04MM","No Scale","0.4mm drill bit","Modelling tools (flat metal)","Catalogue","20+","0.85"
"Xtraparts","XP03MM","No Scale","0.3mm drill bit","Modelling tools (flat metal)","Catalogue","0","0.85"
"Tamiya","TA74094","No Scale","Photo-etched razor saw","Modelling tools (flat metal)","Catalogue","3","9.99"
"CMK/Czech Master Kits","CMKH1007","No Scale","Smooth razor saw (both sides) x 5","Modelling tools (flat metal)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMKH1006","No Scale","Small razor saw. 'very smooth' 5 blades/5 pieces","Modelling tools (flat metal)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMKH1005","No Scale","Ultra razor smooth saw","Modelling tools (flat metal)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMKH1004","No Scale","Ultra Fine and Fine razor saw. 2 sides. 5 of each","Modelling tools (flat metal)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMKH1003","No Scale","Smooth razor saw (both sides)","Modelling tools (flat metal)","Catalogue","5+","3.80"
"CMK/Czech Master Kits","CMKH1002","No Scale","Small razor saw. 'very smooth' 2 blades/1 piece","Modelling tools (flat metal)","Catalogue","5+","3.80"
"CMK/Czech Master Kits","CMKH1001","No Scale","Ultra Fine and Ultra Fine razor saw","Modelling tools (flat metal)","Catalogue","0","3.80"
"Art Scale","200-T0083","No Scale","Lead Wire - Halfround 1,2 mm x 140 mm (cca. 14 pcs)","Modelling tools (flat metal)","Catalogue","4","2.80"
"Art Scale","200-T0082","No Scale","Lead Wire - Halfround 1,0 x 0,7 x 140 mm (cca. 14 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0081","No Scale","Lead Wire - Halfround 0,4 x 0,25 x 140 mm (cca. 26 pcs)","Modelling tools (flat metal)","Catalogue","2","2.80"
"Art Scale","200-T0078","No Scale","Lead Wire - Flat 0,4 x 1,0 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0077","No Scale","Lead Wire - Flat 0,2 x 1,5 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","4","2.80"
"Art Scale","200-T0076","No Scale","Lead Wire - Flat 0,2 x 1,0 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0069","No Scale","Lead Wire - Half-round 0,6 x 0,4 x 140 mm (9 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0068","No Scale","Lead Wire - Flat 0,3 x 1 x 140 mm (10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0067","No Scale","Lead Wire - Round Ã˜ 1 mm x 250 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0066","No Scale","Lead Wire - Round Ã˜ 0,9 mm x 250 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0065","No Scale","Lead Wire - Round Ã˜ 0,8 mm x 250 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","4","4.20"
"Art Scale","200-T0064","No Scale","Lead Wire - Round Ã˜ 0,7 mm x 250 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0063","No Scale","Lead Wire - Round Ã˜ 0,6 mm x 250 mm (20 pcs)","Modelling tools (flat metal)","Catalogue","3","4.20"
"Art Scale","200-T0062","No Scale","Lead Wire - Round Ã˜ 0,5 mm x 250 mm (24 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0061","No Scale","Lead Wire - Round Ã˜ 0,4 mm x 250 mm (28 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0060","No Scale","Lead Wire - Round Ã˜ 0,3 mm x 250 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0059","No Scale","Lead Wire - Round Ã˜ 0,2 mm x 250 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0058","No Scale","Lead Wire - Round Ã˜ 1 mm x 120 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0057","No Scale","Lead Wire - Round Ã˜ 0,9 mm x 120 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","4","2.40"
"Art Scale","200-T0056","No Scale","Lead Wire - Round Ã˜ 0,8 mm x 120 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","4","2.40"
"Art Scale","200-T0055","No Scale","Lead Wire - Round Ã˜ 0,7 mm x 120 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0054","No Scale","Lead Wire - Round Ã˜ 0,6 mm x 120 mm (20 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0053","No Scale","Lead Wire - Round Ã˜ 0,5 mm x 120 mm (24 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0052","No Scale","Lead Wire - Round Ã˜ 0,4 mm x 120 mm (28 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0051","No Scale","Lead Wire - Round Ã˜ 0,3 mm x 120 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0050","No Scale","Lead Wire - Round Ã˜ 0,2 mm x 120 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","0","2.40"
"Art Scale","200-T0030","No Scale","1pc ASK Razor saw Octopus - ultra & extra smooth asymmetric 100/65 teeth 1 pc.","Modelling tools (flat metal)","Catalogue","5+","3.80"
"Art Scale","200-T0026","No Scale","1pc ASK Razor Saw Batman - ultra smooth 70/35/35 teeth","Modelling tools (flat metal)","Catalogue","5+","3.80"
"Art Scale","200-T0016","No Scale","5 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","13.20"
"Art Scale","200-T0015","No Scale","3 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","3","8.40"
"Art Scale","200-T0014","No Scale","2 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","5.80"
"Art Scale","200-T0013","No Scale","1 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","3.00"
"Art Scale","200-T0012","No Scale","5 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","3","9.20"
"Art Scale","200-T0011","No Scale","3 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","2","6.80"
"Art Scale","200-T0010","No Scale","2 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","5+","4.60"
"Art Scale","200-T0009","No Scale","1 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","3","2.40"
"Art Scale","200-T0008","No Scale","5 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","1","9.20"
