Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Ripmax","S-RA05","None","Grip Cyanoactivator Aerosol - 200ml","Adhesives, glues and fillers (aerosols)","Catalogue","15","4.50"
"Ripmax","S-RA07","None","Grip Cyanoacrylate - Thin (20g)","Adhesives, glues and fillers (surface)","Catalogue","20+","3.25"
"Ripmax","S-RA08","None","Grip Cyanoacrylate - Medium (20g)","Adhesives, glues and fillers (surface)","Catalogue","20+","3.25"
"Ripmax","S-RA09","None","Grip Cyanoacrylate - Thick (20g)","Adhesives, glues and fillers (surface)","Catalogue","20+","3.25"
"Ripmax","S-RA14","None","Grip Cyanoacrylate - Medium (50g)","Adhesives, glues and fillers (surface)","Catalogue","15","4.99"
"Ripmax","S-RA15","None","Grip Cyanoacrylate - Thin (50g)","Adhesives, glues and fillers (surface)","Catalogue","20+","4.99"
"Revell","RV39606","None","Contacta polystyrene cement/glue Liquid Special for 'chrome' parts","Adhesives, glues and fillers (surface)","Catalogue","10+","7.99"
"Ripmax","S-RA16","None","Grip Cyanoacrylate - Thick (50g)","Adhesives, glues and fillers (surface)","Catalogue","20+","4.99"
"Warpaint Series","WPSSP05","None","Warpaint Special no 5 North-American P-51 Mustang - Warpaint Special no 5• A massive 108 pages • Author superb and respected Kev Darling• Artwork by John Fox• Over 200 images some never seen before• 16 pages of Colour Profiles• 2 page scale Plans• 4 pages of detailed Aircraft used by various units","Aircraft books","Catalogue","3","22.00"
"Dutch Profile","DDP24","None","Fairey Firefly RNetherlands Navy","Aircraft books","Catalogue","2","14.99"
"Daco Publications","DCB001C","None","Uncovering the Lockheed-Martin General-Dynamics F-16A/F-16B /Lockheed-Martin F-16C/F-16D","Aircraft books","Catalogue","0","29.75"
"MPM","MPMP01","None","Junkers Ju-87A 'Stuka' profile.","Aircraft books","Catalogue","4","4.50"
"Daco Publications","DCB007","None","Uncovering the McDonnell F-15A/B Eagle [F-15B]","Aircraft books","Catalogue","10","34.75"
