Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE3657","1:35","Kamaz 43509 rally Truck","Civilian vehicles kits (injection)","Catalogue","10+","79.99"
"Zvezda","ZVE3650","1:35","Kamaz 65115 Dump Truck","Civilian vehicles kits (injection)","Catalogue","3","67.99"
"Revell","RV7822","1:24","Fendt F20 Dieselroß. WAS £32.49. TEMPORARILY SAVE 1/3RD!!! The very first tractors developed by Johann Georg Fendt were called Dieselroß. The diesel-powered F20 series was particularly successful, with almost 9,000 units built between 1951 and 1957. This laid the foundation for what Fendt is today: one of the most successful tractor manufacturers in the world.Rotating wheelsMovable engine hoodThanks to the innovative easy-click system, quick success is guaranteed with this model: Multi-colored, precisely manufactured components are stably connected by simply plugging them together and decorated with stickers.Scope of delivery:Plastic model kit (not assembled).Illustrated, multilingual building instructionsDecalsStickers","Civilian vehicles kits (injection)","Special Offers","6","21.66"
"Revell","RV7651","1:24","London Routemaster Bus The AEC Routemaster was presented to the public for the first time in 1954. Compared with the previous bus types the Routemaster, with its integral chassis and bodywork design, was considered to be a real innovation. The double-decker, which was mass produced from 1958, was in particular characterised by the open boarding platform on the rear left allowing quick hop on and off . At the end of the 1950s a change in regulations allowed in addition the operation of over thirty-foot long buses on only two axles. Some Routemasters were subsequently divided in the middle and a central bay inserted in the middle recognisable by square windows. The new bus type, the Routemaster Lengthened, in short RML, now had room for a total of 72 passengers. The resounding success with 15 test vehicles persuaded London Transport to order a further 500 of the RMLs, which were produced from 1965 to 1968. In the 1970s more and more RMLs were in service in central London. With the constant presence of the double-deckers, kept in the typical red, on almost all routes the image of the Routemaster as a typical symbol of London was noticeably consolidated. Not until in 2005, after almost 50 years of continuous use, was the general operation of this hallmark of London discontinued. ROUTEMASTER is a registered trademark of Transport for London.","Civilian vehicles kits (injection)","Catalogue","1","78.49"
"Roden","ROD816","1:35","1947 PD-3751 Silverside Bus 'Greyhound Lines'Intercity bus created in the mid-1930s by Yellow Coach for one of the largest US coach companies, Greyhound Lines. The bus was a revolution in auto construction; corrugated aluminium and plastic materials were widely used in its build. Special attention was paid to maximum comfort for passengers. Following the construction of a wide network of high-quality highways during the Great Depression, rail passenger traffic almost stopped due to its inability to compete with high speed road transport. Mass production was undertaken at the Pontiac West Assembly plant in Pontiac, Michigan, where General Motors built pick-ups and trucks. Once the United States entered World War II the mass transportation of military recruits presented a major challenge. The solution was to use Greyhound buses. As early as 1942 they carried more than 130 million passengers, both military and civilian, an impressive figure accounting for almost half the country's population. After the war, Silversides continued in passenger traffic in the US. Some were sold to third countries, mainly in Latin America. The Greyhound Silverside bus is one of the icons of the United States, along with Ford cars and Boeing aircraft, embodying the significant technological progress the country made in the first half of the 20th century.","Civilian vehicles kits (injection)","Catalogue","8","62.99"
"PST","PST72080","1:72","MAZ-7910. Truck oil (gas) pipelines","Civilian vehicles kits (injection)","Catalogue","4","51.70"
"MiniArt","MT38083","1:35","G506 4x4 1,5 t PANEL DELIVERY TRUCKHIGHLY DETAILED PLASTIC MODEL KITPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDDECAL SHEET FOR 4 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONHIGHLY DETAILED ENGINE COMPARTMENT, TRANSMISSION, BRAKE, STEERING SYSTEMS","Civilian vehicles kits (injection)","New Arrivals","5+","52.99"
"MiniArt","MT38069","1:35","MARCH RELEASE! Liefer Pritschenwagen Typ 170 Oil Products Delivery Car","Civilian vehicles kits (injection)","Future Releases","0","0.00"
"MiniArt","MT38067","1:35","U.S. STAKE BODY TRUCK G506 WAS £52.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED PLASTIC MODEL KITPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDDECAL SHEET FOR 4 OPTIONSDOORS AND HOOD CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONHIGHLY DETAILED ENGINE COMPARTMENT, TRANSMISSION, BRAKE, STEERING SYSTEMS","Civilian vehicles kits (injection)","Special Offers","5+","35.33"
"MiniArt","MT38066","1:35","Tempo A400 Lieferwagen Bakery Van","Civilian vehicles kits (injection)","Future Releases","0","0.00"
"MiniArt","MT38064","1:35","1,5t 4x4 G506 CARGO TRUCK WAS £52.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED PLASTIC MODEL KITPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS AND HOOD CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONHIGHLY DETAILED ENGINE COMPARTMENT,TRANSMISSION,BRAKE, STEERING SYSTEMSBENCH POSITION FOLDED OR UNFOLDED","Civilian vehicles kits (injection)","Special Offers","5+","35.33"
"MiniArt","MT38063","1:35","TEMPO E400 RAILWAY MAINTENANCE TRUCK WITH PERSONNELHIGHLY DETAILED PLASTIC MODEL KIT IN 1:35 SCALEMODELS OF 4 FIGURES & TOOLS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"MiniArt","MT38061","1:35","U.S. TOW TRUCK G506 WAS £52.99. TEMPORARILY SAVE 1/3RD!!! HIGHLY DETAILED MODELBOX CONTAIN UNASSEMBLED PLASTIC MODEL OF TRUCK WITH 3 TON SERVICE CRANEDOORS, CAR HOOD CAN BE POSED OPEN OR CLOSEDENGINE ACCURATELY REPRESENTEDCLEAR PLASTIC PARTS INCLUDEDPHOTOETCHED PARTS INCLUDED4 DECAL OPTIONS","Civilian vehicles kits (injection)","Special Offers","5+","35.33"
"MiniArt","MT38060","1:35","LIEFER PRITSCHENWAGEN TYP 170V FARMER CARHIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDVILLAGES ACCESSORIES INCLUDEDDECAL SHEET FOR 4 VARIANTS","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"MiniArt","MT38059","1:35","TEMPO E400 STAHLBLECHPRITSCHE 3-WHEEL TRUCK USUALLY £42.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT38057","1:35","TEMPO A400 LIEFERWAGEN. MILK DELIVERY VANHIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 6 OPTIONSWOODEN BOXES WITH BOTTLES ARE INCLUDEDDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"MiniArt","MT38056","1:35","US 1,5t 4x4 G506 FLATBED TRUCK WAS £52.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED PLASTIC MODEL KITPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS AND HOOD CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONHIGHLY DETAILED ENGINE COMPARTMENT,TRANSMISSION, BRAKE, STEERING SYSTEMS.10 BARRELS ARE INCLUDEDDRIVER FIGURE IS INCLUDED","Civilian vehicles kits (injection)","Special Offers","5+","35.33"
"MiniArt","MT38055","1:35","EUROPEAN AGRICULTURAL TRACTOR WITH CART WAS £57.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED MODELSKIT CONTAINS MODELS OF: TRACTOR, FARM CART, 2 FIGURES & VILLAGE ACCESSORIES.TWO BUILD-UP OPTIONSPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET INCLUDED September 2022 release!","Civilian vehicles kits (injection)","Special Offers","5+","38.66"
"MiniArt","MT38051","1:35","L1500S GERMAN 1,5T TRUCK","Civilian vehicles kits (injection)","Catalogue","3","49.99"
"MiniArt","MT38050","1:35","CIVILIAN DRIVERS 1930-40s Kit contains models of four Figures. (designed to be used with MiniArt kits)[ICM]","Civilian vehicles kits (injection)","Catalogue","5+","13.99"
"MiniArt","MT38049","1:35","EMPO A400 LIEFERWAGEN. VEGETABLE DELIVERY VAN WAS £42.99. TEMPORARILY SAVE 1/3RD!!! HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 3 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT38047","1:35","TEMPO E400 KASTENWAGEN 3-WHEEL DELIVERY BOX TRACKWAS £42.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 4 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT38046","1:35","LIEFER PRITSCHENWAGEN TYP 170V CHEESE DELIVERY VEHICLE","Civilian vehicles kits (injection)","Catalogue","5+","40.99"
"MiniArt","MT38045","1:35","TEMPO A400 TIEFLADER PRITSCHE 3-WHEEL BEER DELIVERY TRUCKHIGHLY DETAILED PLASTIC MODEL KIT IN 1:35 SCALECLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDBARRELS ARE INCLUDEDDECAL SHEET FOR 3 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","New Arrivals","5+","42.99"
"MiniArt","MT38044","1:35","FRUIT DELIVERY VAN TYP 170V LIEFERWAGEN HIGHLY DETAILED PLASTIC MODEL KIT.ALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDED12 BOXES w/FRUITS INCLUDEDDECAL SHEET FOR 3 OPTIONS","Civilian vehicles kits (injection)","Catalogue","2","42.99"
"MiniArt","MT38043","1:35","GERMAN CARGO TRAILER with 6 DECAL OPTIONS WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","5+","17.99"
"MiniArt","MT38041","1:35","GERMAN TRAFFIC TRACTOR D8532 HIGHLY DETAILED PLASTIC MODEL KIT.BOX CONTAINS UNASSEMBLED MODEL OF TRACTOR IN 1:35 SCALEDECAL SHEET, PHOTO-ETCHED PARTS AND CLEAR PARTS ARE INCLUDED","Civilian vehicles kits (injection)","Catalogue","4","36.99"
"MiniArt","MT38040","1:35","TYP 170V LIEFERWAGEN HIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDDECAL SHEET FOR 4 VARIANTSCART AND PAPER BOXES INCLUDED","Civilian vehicles kits (injection)","Catalogue","1","42.99"
"MiniArt","MT38038","1:35","GERMAN TRACTOR D8506 WITH TRAILER WAS £49.99. TEMPORARILY SAVE 1/3RD!!! HIGHLY DETAILED MODELSKIT CONTAINS MODELS OF:TRACTOR, CARGO TRAILER, 12 CANS, 7 WOODEN BARRELS, 9 BAGS, 1 FIGURE.TWO BUILD-UP OPTIONSPHOTO-ETCHED PARTS INCLUDED DECAL SHEET INCLUDEDCLEAR PARTS INCLUDED","Civilian vehicles kits (injection)","Special Offers","5+","33.33"
"MiniArt","MT38033","1:35","GERMAN INDUSTRIAL TRACTOR D8511 MOD. USUALLY £57.99. TEMPORARILY SAVE 1/3RD!!! 1936 WITH CARGO TRAILERHIGHLY DETAILED MODELSKIT CONTAINS MODELS OF:TRACTOR, CARGO TRAILER,4 CABLE SPOOLS, 1 FIGURE.PHOTO-ETCHED PARTS INCLUDEDDECAL SHEET INCLUDEDCLEAR PARTS INCLUDED","Civilian vehicles kits (injection)","Special Offers","5+","38.66"
"MiniArt","MT38032","1:35","TEMPO A400 ATHLET 3-WHEEL DELIVERY TRUCK WAS £42.99. TEMPORARILY SAVE 1/3RD!!! HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT38031","1:35","B-TYPE LONDON OMNIBUS 1919 HIGHLY DETAILED MODELACCURATE ENGINECLEAR PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET INCLUDED8 OPTIONS SIDE ADVERT3 OPTIONS FRONT ADVERT3 OPTIONS REAR ADVERT","Civilian vehicles kits (injection)","Catalogue","2","59.99"
"MiniArt","MT38030","1:35","CARGO TRAMWAY 'X'-SERIES. HIGHLY DETAILED MODEL. KIT CONTAINS MODEL OF TRAMWAY TRAM SUPPORTS AND BASE. Includes...6 DECAL OPTIONSCLEAR PARTS INCLUDEDALL DOORS CAN BE POSED OPEN & CLOSED","Civilian vehicles kits (injection)","Catalogue","3","64.99"
"MiniArt","MT38029","1:35","GERMAN TRACTOR D8506 MOD. 1937 UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODEL OF TRACTORDECAL SHEET IS INCLUDEDPE PARTS ARE INCLUDEDCLEAR PARTS INCLUDED","Civilian vehicles kits (injection)","Catalogue","3","42.99"
"MiniArt","MT38027","1:35","3T LGOC B-TYPE BRITISH LORRY HIGHLY DETAILED MODELACCURATE ENGINECLEAR PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 3 VARIANTS","Civilian vehicles kits (injection)","Catalogue","0","52.99"
"MiniArt","MT38026","1:35","TRAMWAY 'X' SERIES MID TYPE The 'X' series tram (Tramway 'Kh' ' series) is a Soviet serial standard two-axle double-sidedtram.UNASSEMBLED PLASTIC MODEL KITKIT CONTAINS MODEL OF TRAMWAY TRAM SUPPORTS AND BASEALL DOORS CAN BE POSED OPEN & CLOSEDCLEAR PARTS INCLUDED8 DECAL OPTIONS (February 2021 release)","Civilian vehicles kits (injection)","Catalogue","4","57.99"
"MiniArt","MT38025","1:35","TEMPO E400 HOCHLADER PRITSCHE 3-WHEEL TRUCKHIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 4 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","2","42.99"
"MiniArt","MT38024","1:35","GERMAN AGRICULTURAL TRACTOR D8500 MOD. 1938","Civilian vehicles kits (injection)","Catalogue","0","37.99"
"MiniArt","MT38023","1:35","GERMAN TRUCK L1500S with CARGO TRAILER WAS £64.99. TEMPORARILY SAVE 1/3RD!!! HIGHLY DETAILED PLASTIC MODEL KITDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONHIGHLY DETAILED ENGINE COMPARTMENT, TRANSMISSION, BRAKE, STEERING SYSTEMSPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDBOX CONTAINS MODELS OF: CARGO TRUCK, TRAILER, WOODEN BARRELSDECAL SHEET FOR 2 OPTIONS","Civilian vehicles kits (injection)","Special Offers","4","43.33"
"MiniArt","MT38020","1:35","Soviet Tram X-Series Early Type The 'X' series tram (Tramway 'Kh' series) is a Soviet serial standard two-axle double-sided tram.Project year 1925Manufacturing plants:Mytishchi Machine-Building Plant, Moscow, USSRUst-Katavsk Carriage Works, Ust-Katav, USSRYear of release: 1927 1941Year of operation: 1928-early 1970'sFirst city of operation: Kharkiv, 1928 Cities where the tram operated:Ukraine: Dnipro, Donetsk, Gorlovka, Kamianske, Kerch, Kharkiv, Konotop, Kostiantynivka, Kryvyy Rih, Kyiv, Lugansk, Makiivka, Mariupol, Mykolaiv, Odesa, Sevastopol, Simferopol, Zaporizhia.Belarus: Minsk, VitebskRussian Federation: Arkhangelsk, Astrakhan, Barnaul, Chelyabinsk, Dzerzhinsk, Ivanovo, Kazan, Kemerovo, Krasnodar, Kursk, Lipetsk, Magnitogorsk, Moscow, Nizhniy Novgorod, Nizhniy Tagil, Noginsk, Novokuznetsk, Novorossiysk, Novosibirsk, Omsk, Orsk, Oryol, Perm, Prokopyevsk, Pskov, Pyatigorsk, Rostov-na-Donu, Saint-Petersburg, Salavat, Samara, Saratov, Shakhty, Smolensk, Taganrog, Tula, Tver, Ufa, Vladikavkaz, Vladivostok, Volgograd, Voronezh, Yaroslavl, Yekaterinburg, Zlatoust.Kazakhstan: AlmatyArmenia: YerevanAzerbaijan: BakuUzbekistan: TashkentGeorgia: Tbilisi","Civilian vehicles kits (injection)","Catalogue","5+","64.99"
"MiniArt","MT38018","1:35","CABRIOLET B GERMAN CAR TYPE 170VHIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDDECAL SHEET FOR 6 MARKING OPTIONS2 FIGURES INCLUDED","Civilian vehicles kits (injection)","Limited Availability","2","42.99"
"MiniArt","MT38016","1:35","GERMAN CAR 170V CABRIO SALOON WAS £36.99. TEMPORARILY SAVE MORE THAN 1/3RD!!! HIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDDECAL SHEET FOR 6 MARKING OPTIONS2 FIGURES INCLUDEDLUGGAGE INCLUDED","Civilian vehicles kits (injection)","Special Offers","5+","24.66"
"MiniArt","MT38009","1:35","Re-release! European Tram Car with Crew, Passengers and base. The section of base in this set is the same as is in MT36057.","Civilian vehicles kits (injection)","Catalogue","2","71.99"
"MiniArt","MT35642","1:35","EUROPEAN FARM CART","Civilian vehicles kits (injection)","Catalogue","5+","18.99"
"MiniArt","MT35382","1:35","TEMPO A400 LIEFERWAGEN. GERMAN 3-WHEEL DELIVERY VANHIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","1","42.99"
"MiniArt","MT35371","1:35","TEMPO E400 HOCHLADER PRITSCHE. GERMAN 3-WHEEL DELIVERY TRUCK WAS £42.99. TEMPORARILY SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT24010","1:24","GERMAN TRACTOR D8506 WITH ROOF","Civilian vehicles kits (injection)","Catalogue","3","52.99"
"MiniArt","MT24007","1:24","GERMAN TRAFFIC TRACTOR D8532 MODEL 1950","Civilian vehicles kits (injection)","Catalogue","5+","52.99"
"MiniArt","MT24005","1:24","GERMAN INDUSTRIAL TRACTOR D8511 MODEL 1936","Civilian vehicles kits (injection)","New Arrivals","5+","52.99"
"MiniArt","MT24003","1:24","GERMAN TRACTOR D8506 MODEL 1937","Civilian vehicles kits (injection)","Catalogue","5+","52.99"
"MiniArt","MT24001","1:24","GERMAN AGRICULTURAL TRACTOR D8500 MOD. 1938","Civilian vehicles kits (injection)","Catalogue","2","52.99"
"ICM","ICM35606","1:35","Model T 1914 Fire Truck with Crew","Civilian vehicles kits (injection)","Catalogue","10+","32.99"
"ICM","ICM35605","1:35","Model T 1914 Fire Truck, American Car WAS £25.80. TEMPORARILY SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","10+","17.20"
"ICM","ICM35598","1:35","G7107 US Cargo Truck with or without awning. Choice of license plate numbers WAS £35.80. TEMPORARILY SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","5+","23.87"
"ICM","ICM35519","1:35","AC-40-137A, Soviet Firetruck (100% new molds)","Civilian vehicles kits (injection)","Catalogue","6","45.80"
"ICM","ICM35003","1:35","AR-2 (43105) Ukraine Hose fire truck","Civilian vehicles kits (injection)","Catalogue","10+","49.80"
"ICM","ICM24051","1:24","Model A Standard Phaeton (1930s), American Passenger Car		NEW - IV quarter","Civilian vehicles kits (injection)","Future Releases","0","39.80"
"ICM","ICM24050","1:24","Model A Standard Phaeton Soft Top (1930s) American Passenger Car (100% new molds)	 NEW - IV quarter","Civilian vehicles kits (injection)","Future Releases","0","39.80"
"ICM","ICM24019","1:24","Gasoline Delivery, Model T 1912 Delivery Car with 2 figures of American Gasoline Loaders","Civilian vehicles kits (injection)","Catalogue","5+","32.80"
"Heller","HE81403","1:24","Lardini 16000 DT Tractor","Civilian vehicles kits (injection)","Catalogue","2","29.99"
"Heller","HE81402","1:24","Massey Ferguson 2680 tractor","Civilian vehicles kits (injection)","Catalogue","0","29.99"
"Eastern Express","EE14600","1:144","Soviet Airport service vechicles (4 models) WAS £27.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","1","18.67"
"Airfix","AX02007V","1:72","SR-N1 Hovercraft","Civilian vehicles kits (injection)","Catalogue","5+","10.99"
"Attack Kits","ATK72910","1:72","Phanomen Granit 25H Late Utility Civil, Reichpost, Cz. Ambulance (new parts, p/e)","Civilian vehicles kits (injection)","Catalogue","5+","17.60"
"A & A Models","AAM7219","1:72","AA-70 Airport Firefighting truck Kit has:205 plastic parts (9 plastic frames)Adhesive masks (inner/outer)Wheels from black plastic (PS)decal sheet for 2 livery options","Civilian vehicles kits (injection)","Catalogue","5+","27.00"
