Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","MR24-006","1:24","BAe Harrier GR.1 / T.2 / McDonnell-Douglas AV-8A / McDonnell-Douglas AV-8C - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","2","7.40"
"Master","MR24-007","1:24","BAe Harrier GR.3 / T.4 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","7.40"
"Master","MR24-008","1:24","BAe Harrier FRS.1 / FRS.51 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","8.55"
"Master","MR24-009","1:24","Hawker Hurricane Mk.IIC - Hispano Mk.I 20mm cannons (with flat recoil springs)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR24-010","1:24","Hawker Hurricane Mk.IIC - Hispano Mk.II 20mm cannons (with round recoil springs) (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","19.80"
"Master","MR24-011","1:24","British 3in Rocket RP-3 with 60LB SAP heads (8pcs) for early Mk.I rail used on Typhoon, de Havilland Mosquito , Bristol Beaufighter, Hurricane etc.","Aircraft detailing sets (brass)","Catalogue","5+","46.99"
"Master","MR24-012","1:24","British 3in Rocket RP-3 with 60LB SAP heads (8pcs) for late Mk.III rail used on Typhoon, de Havilland Mosquito , Bristol Beaufighter, Hurricane etc.","Aircraft detailing sets (brass)","Catalogue","5+","46.99"
"Master","MR24-013","1:24","Additional types of warheads for British RP-3 Rocket (60LB F, 25LB SAP, 25LB AP) – to use with set AM-24-011 and AM-24-012","Aircraft detailing sets (brass)","Catalogue","5+","21.40"
"Master","MR24-014","1:24","Hawker Typhoon Mk.IB early type cannons with uncovered barrels (with flat recoil springs) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR24-015","1:24","Hawker Typhoon Mk.IB early type cannons with uncovered barrels (with round recoil springs) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR24-016","1:24","Republic P-47D Thunderbolt - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Kinetic Model kits)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR24-017","1:24","Browning M2 aircraft .50 caliber (12.7mm) barrels (x 2 pcs) (designed to be used with Airfix, Kinetic Model and Trumpeter kits)[North-American P-51D Mustang Republic P-47D Thunderbolt Grumman F6F-5 Hellcat] [als but no kits yet Lockheed P-38 Lightning, Bell P-39 Airacobra, Curtiss P-40 Warhawk and Vought F4U-1/F4U-4 Corsair]","Aircraft detailing sets (brass)","Catalogue","1","11.50"
"Master","MR24-018","1:24","Grumman F6F-5 Hellcat - early armament (.50 cal Browning barrels with drilled cooling jackets) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","4","26.60"
"Master","MR24-019","1:24","Grumman F6F-5 Hellcat - late armament (covered .50 cal Browning barrels) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","3","27.99"
"Master","AM-24-020","1:24","De Havilland Mosquito - Pitot tube (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","New Arrivals","5+","4.70"
"Master","AM-24-021","1:24","Supermarine Spitfire Mk.IXc - Hispano 20mm cannons in fairings (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","New Arrivals","0","13.20"
