Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"NH Detail","NHA72-032","1:72","Mikoyan I-3U(I-420) Soviet interceptor Detail Set (designed to be used with Modelsvit MVIT72010 kits) WAS £6.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","4.20"
"NH Detail","NHA72-001","1:72","Fuel Filler Caps (Messerschmitt Bf-109E/Bf-109F/Bf-109G, Bf-110C/Bf-110D/Bf-110G, Messerschmitt Me-410)","Aircraft detailing sets (etched)","Catalogue","5+","4.99"
"NH Detail","NHA144006","1:144","Antonov An-24B Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA144008","1:144","Ilyushin Il-14T Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"NH Detail","NHA144007","1:144","Antonov An-24R/RT Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA144009","1:144","Antonov An-12B Exterior (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","1","5.40"
"NH Detail","NHA144011","1:144","Antonov An-28 Detail (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA144012","1:144","Let L-410 TURBOLET (designed to be used with A-Model kits) [Let L-410M L-410MU Let L-410MA L-410MU]","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA144013","1:144","Lockheed C-140A Jetstar Detail Set (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Limited Availability","2","5.40"
"NH Detail","NHA72-055","1:72","Mikoyan MiG-21MF Fishbed-J INterior (designed to be used with Kovozavody Prostejov KPM0085 kits) WAS £8.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","5.40"
"NH Detail","NHA72-056","1:72","Mikoyan MiG-21MF Fishbed-J EXterior (designed to be used with Kovozavody Prostejov KPM0085 kits) WAS £8.10. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","5.40"
"NH Detail","NHA72-069","1:72","CASA C-212-100 Detail (designed to be used with Frrom-Azur and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"NH Detail","NHA72-026","1:72","Tupolev Tu-128UT Instructor's Cockpit Set (designed to be used with A-Model AMU72115 kits)","Aircraft detailing sets (etched)","Catalogue","1","5.99"
"NH Detail","NHA72-033","1:72","BAe Harrier GR.3 Detail Set (designed to be used with Italeri IT1278 kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"NH Detail","NHA72-043","1:72","Yakovlev Yak-1000 Detail Set (designed to be used with Modelsvit MVIT72026 kits)","Aircraft detailing sets (etched)","Limited Availability","1","5.99"
"NH Detail","NHA144016","1:144","Ilyushin Il-20M Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","2","6.50"
"NH Detail","NHA144024","1:144","Sud-Aviation SE-210 Caravelle III Detail Set (designed to be used with A-Model AMU14478 kits)","Aircraft detailing sets (etched)","Catalogue","3","6.50"
"NH Detail","NHA144025","1:144","Sud-Aviation SE-210 Caravelle VI-N Detail Set (designed to be used with A-Model AMU14479 kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.50"
"NH Detail","NHA144026","1:144","Sud-Aviation SE-210 Caravelle 10R Detail Set (designed to be used with A-Model AMU1480 kits)","Aircraft detailing sets (etched)","Catalogue","4","6.50"
"NH Detail","NHA72-079","1:72","Fairey Barracuda Mk.II Detail Set (designed to be used with Special Hobby SH72408 kits)","Aircraft detailing sets (etched)","Catalogue","3","6.50"
"NH Detail","NHA72-036","1:72","BAe Jetstream 31 Detail Set (designed to be used with A-Model kits AMU72238)","Aircraft detailing sets (etched)","Catalogue","1","6.70"
"NH Detail","NHA72-046","1:72","Myasishchev M-17 Detail Set (designed to be used with Modelsvit MVIT7224 kits)","Aircraft detailing sets (etched)","Catalogue","0","6.70"
"NH Detail","NHA144017","1:144","Antonov An-22 Detail Set (designed to be used with Eastern Express kits) (EA14480)","Aircraft detailing sets (etched)","Catalogue","3","6.80"
"NH Detail","NHA72-008","1:72","Sukhoi Su-28 Detail Set (designed to be used with Art Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","6.87"
"NH Detail","NHA72-039","1:72","Sukhoi S-32MK HYBRID Detail Set (designed to be used with Modelsvit MVIT7219 kits) WAS £10.90. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.27"
"NH Detail","NHA72-025","1:72","Tupolev Tu-128M Interior Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Limited Availability","3","7.40"
"NH Detail","NHA72-042","1:72","Tupolev Tu-91 'Boot' Detail Set (designed to be used with Modelsvit MVIT72016 kits)","Aircraft detailing sets (etched)","Limited Availability","1","7.40"
"NH Detail","NHA72-070","1:72","Dassault-Mirage F.1EQ/ED Detail for cockpit, airbrakes, flaps etc (designed to be used with Special Hobby SH72386 kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"NH Detail","NHA72-072","1:72","Dassault Falcon 50 Detail Set (designed to be used with A-Model AMU72307 kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"NH Detail","NHA144001","1:144","Aerospatiale Concorde Detail Set (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA72-015","1:72","Mikoyan MiG-27K Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA72-016","1:72","Mikoyan MiG-21 I-2 ('Analog' A-144-2) 1/2 (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA144014","1:144","Tupolev TU-104A Detail Set (designed to be used with A-Model kits AMU14450)","Aircraft detailing sets (etched)","Catalogue","3","8.10"
"NH Detail","NHA72-075","1:72","Dornier Do-27 Detail Set (designed be used with Special Hobby SH72349, SH72392, SH72327 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.30"
"NH Detail","NHA72-076","1:72","Blohm-und-Voss Ae-607 Detail Set (designed to be used with RS Models RSMI92087 and RSMI92237 kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"NH Detail","NHA72-078","1:72","Arado Ar-396 Detail Set (designed to be used with RS Models RSMI92231 kits)","Aircraft detailing sets (etched)","Limited Availability","1","8.30"
"NH Detail","NHA144022","1:144","Antonov An-71 Detail Set (designed to be used with A-Model AMU14475 kits)","Aircraft detailing sets (etched)","Catalogue","3","8.40"
"NH Detail","NHA72-018","1:72","Mil Mi-24A Cockpit Set (designed to be used with Zvezda kits ZVE72073)","Aircraft detailing sets (etched)","Catalogue","5+","8.50"
"NH Detail","NHA72-019","1:72","Mil Mi-24A armament Set (designed to be used with Zvezda kits ZVE72073)","Aircraft detailing sets (etched)","Limited Availability","3","8.50"
"NH Detail","NHA72-035","1:72","Antonov An-30 exterior Set (designed to be used with A-Model AMU72103 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.50"
"NH Detail","NHA144019","1:144","de Havilland 106 Comet 4B Detail Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","8.50"
"NH Detail","NHA72-040","1:72","Tupolev Tu-22KD Detail Set (designed to be used with Modelsvit MVIT72022 kits)","Aircraft detailing sets (etched)","Catalogue","4","8.50"
"NH Detail","NHA72-023","1:72","Yakovlev Yak-28PP Interior Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-059","1:72","Mikoyan-Gurevich Ye-152M/Ye-150 Detail Set (designed to be used with Modelsvit MSVIT72030, MSVIT72015, MSVIT72025 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-060","1:72","Sharow S-2 / Savrov S-2 Flying boat detail set (designed to be used with A-Model AMU72016 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-061","1:72","Dassault Falcon 10Mer (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"NH Detail","NHA72-062","1:72","I-320 R-3 Soviet experimental aircraft Detail Set (designed to be used with Modelsvit MSVIT72038 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
