Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMS4807","1:48","Yakovlev Yak-1/Yak-3/Yak-7/Yak-9 wing (fuel) gauges","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YMS4806","1:48","PZL P.23 Karas (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","0","3.80"
"Yahu Models","YMS4805","1:48","PZL P.37A/P.37B 'Los' set (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","4","6.10"
"Yahu Models","YMS4804","1:48","Mil Mi-2 set (designed to be used with Aeroplast kits)","Aircraft detailing sets (etched)","Catalogue","4","6.10"
"Yahu Models","YMS4803","1:48","North-American Mustang Mk.IV louvers (designed to be used with ICM and Tamiya kits)[P-51D]","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMS4802","1:48","Luftwaffe latch 10 pcs","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YML4805","1:48","Aermacchi M-346 Master Advanced Fighter (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YML4804","1:48","IAR IAR-80 late (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML4803","1:48","IAR IAR-80 early (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YML4802","1:48","Sukhoi Su-17M3/M4 'Fitter'/Su-22 (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","2","6.10"
"Yahu Models","YML4801","1:48","Nakajima E8N1/E8N2 Type 95 'Dave' (designed to be used with Hasegawa kits) Photoetched instrument panels. Coloured. For personal assembly:","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4921","1:48","Republic P-47D Thunderbolt Late (designed to be used with MiniArt kts)","Aircraft detailing sets (etched)","New Arrivals","5+","5.20"
"Yahu Models","YMA4920","1:48","Junkers Ju-87B-2 Stuka [RLM66] (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.20"
"Yahu Models","YMA4919","1:48","Hawker Hart/Demon (designed to be used with AMG kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4918","1:48","Caudron 714 (designed to be used with Dora Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.20"
"Yahu Models","YMA4917","1:48","Hawker Hurricane Mk.IIc (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.20"
"Yahu Models","YMA4915","1:48","Lockheed P-38L Lightning (designed to be used with Tamiya kits)[P-38J] USUALLY £6.80 TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","4.53"
"Yahu Models","YMA4914","1:48","W-3A Sokol Policja (designed to be used with Answer kits)","Aircraft detailing sets (etched)","Limited Availability","4","6.80"
"Yahu Models","YMA4913","1:48","Mitsubishi A5M4 Claude Green (designed to be used with Wingsy kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.20"
"Yahu Models","YMA4912","1:48","Lockheed P-38J Lightning (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.20"
"Yahu Models","YMA4911","1:48","Republic P-43A Lancer (designed to be used with Dora Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4910","1:48","Messerschmitt Bf-109E (RLM66) (designed to be used with Wingsy Kits)[Bf-109E-1 Bf-109E-3 Bf-109E-4]","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4909","1:48","Nakajima A2N2/A2N3 (A.B. & K Hobby Kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4908","1:48","Messerschmitt Bf-109E (RLM02) (designed to be used with Wingsy Kits)[Bf-109E-1 Bf-109E-3 Bf-109E-4]","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4907","1:48","North-American P-51D Mustang Late (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","1","3.80"
"Yahu Models","YMA4906","1:48","Mitsubishi Ki-51 'Sonia' (designed to be used with Wingsy Kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4905","1:48","RWD-14 Czapla (designed to be used with LukGraph kits)","Aircraft detailing sets (etched)","Limited Availability","1","4.70"
"Yahu Models","YMA4904","1:48","de Havilland DH.82a Tiger Moth (designed to bee used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","4.70"
