Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT68002","Unknown","The Statue of Liberty","Diorama bases (injection)","Catalogue","4","18.99"
"Italeri","IT68003","Unknown","THE COLOSSEUM : WORLD ARCHITECTURE100% NEW MOULDS Easily assembled model kit Reference Leaflet with historical features, instructions and color indicationCartboard with reproduction of the statues contained in the archesThe construction of the Flavio amphitheater, best known all over the World as Colosseum (Colosseo in Italian), began in AD 72 under the emperor Vespasian and ended just eight years later under emperor Titus. Built in travertine and tuff stones, it is the world's largest amphitheater and it is considered the symbol of the majesty of Imperial Rome. The Colosseum was used to host the favorite shows of Roman society, such as the fights between animals, mainly importer from Africa and Middle East and the fighting between gladiators. The Colosseum could accommodate up to 80,000 people who could quickly get out, at the end of the shows, thanks to a modern concept of seating, stairs and tunnels. Special textile covers known as the 'velarium', operated by experienced military fleet sailors from Misenum, also provided an effective protection against sun or bad weather. Today the 'Colosseo' is one of the most visited monuments in the World and it is one of the most famous symbol of Rome and Italy.","Diorama bases (injection)","Catalogue","3","57.99"
"Italeri","IT6070","1:72","WWII Bunkers and Accessories","Diorama bases (injection)","Catalogue","5","20.99"
"Italeri","IT6087","1:72","Walls and Ruins","Diorama bases (injection)","Catalogue","0","8.99"
"Italeri","IT6130","1:72","Battlefield Buildings","Diorama bases (injection)","Catalogue","0","9.75"
"Italeri","IT6107","1:72","Market Garden: Hotel Hartenstein","Diorama bases (injection)","Future Releases","0","0.00"
"Italeri","IT1326","1:72","Carrier Deck SectionFIGURES AND AIRCRAFT NOT INCLUDEDThe kit allows you to make a flight deck section of a modern aircraft carrier. Great care in the details of the catapult and of the Jet Blaster Deflector used to prevent possible damages generated by the aircraft exhausts blasts during the take-off. The Jet blast deflector is raised and lowered by hydraulic cylinders reproduced in the scale model kit. The carrier deck section is the ideal scenario to build up interesting dioramas with carrier-based aircrafts scale models.","Diorama bases (injection)","Catalogue","5+","24.99"
"Italeri","IT1328","1:72","Sikorsky UH-60/MH-60 Black Hawk 'Night Raid'","Diorama bases (injection)","Catalogue","5+","13.99"
"Italeri","IT68001","1:72","The Parthenon.","Diorama bases (injection)","Catalogue","4","39.99"
"Italeri","IT6113","1:72","Battle of Bastogne 1944","Diorama bases (injection)","Catalogue","5+","69.99"
"Italeri","IT6115","1:72","Pax Romana Diorama Set + Wargame rules Roman Villa (MDF laser cut)Gauls Warriors (40 figures)Celtic Cavalry (17 figures)Roman Infantry (35 figures)Roman Cavalry (17 figures)Wargame rules","Diorama bases (injection)","Catalogue","0","69.99"
"Italeri","IT6118","1:72","WWII Battleset Rommel Offensive 1940.The box contains: 1x MDF House 1x MDF Shop 42x British Infantry 50x German Infantry 2x Matilda II tank 1x 8.8 cm Flak 37 AA Gun w/crew 1x Sd.Kfz.250/3","Diorama bases (injection)","Catalogue","5+","79.99"
"Italeri","IT0417","1:35","Command Post","Diorama bases (injection)","Catalogue","5+","8.50"
"Italeri","IT6413","1:35","ruined European House Corner","Diorama bases (injection)","Catalogue","3","8.50"
