Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Polar Lights","POL955","1:25","2006 Ford GT (Snap)","Car kits (injection)","Limited Availability","2","42.99"
"Polar Lights","POL982","1:48","Area 51 UFO","Film, Science Fiction or TV related","Catalogue","2","56.99"
"Polar Lights","POL959","1:250","Godzilla - SNAP KIT","Film, Science Fiction or TV related","Catalogue","0","46.99"
"Polar Lights","POL977","1:12","Haunted Manor: Flight of the Vampire from Round 2","Film, Science Fiction or TV related","Catalogue","2","42.99"
"Polar Lights","POL976","1:12","Haunted Manor: The Grave Robber's Demise","Film, Science Fiction or TV related","Limited Availability","4","42.99"
"Polar Lights","POL972","1:12","Haunted Mansion Escape From The Crypt. House of Horrors Series: Calamity Cut Short.","Film, Science Fiction or TV related","Catalogue","2","42.99"
"Polar Lights","POL937","1:1000","Klingon D-7 Battle Cruiser - Snap Kit WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","3","33.33"
"Polar Lights","POL963","1:800","Rodan - SNAP KIT","Film, Science Fiction or TV related","Limited Availability","5+","49.99"
"Polar Lights","POL908","1:1000","Star Trek Enterprise Space Seed Snap Kit","Film, Science Fiction or TV related","Catalogue","0","42.99"
"Polar Lights","POL950","1:350","Star Trek Klingon K't'inga","Film, Science Fiction or TV related","Catalogue","0","169.99"
"Polar Lights","POL966","1:1000","Star Trek NX-01 Enterprise - Snap 2T","Film, Science Fiction or TV related","Catalogue","2","44.99"
"Polar Lights","POL909","1:32","Star Trek TOS Galileo Shuttle","Film, Science Fiction or TV related","Catalogue","2","82.99"
"Polar Lights","POL961","1:2500","Star Trek U.S.S. Discovery 2T","Film, Science Fiction or TV related","Catalogue","2","56.99"
"Polar Lights","POL995","1:32","Star Trek: Galileo Shuttle with InteriorThis model kit presents fine detail and is based on intense scrutiny of the filming miniatures and set pieces used during the production of the Star Trek: The Original series TV show. This release includes all-new parts to provide a full interior of the kit and includes everything from the command console to the utility room along with seven seated crew figures featuring the main cast of characters.QUICK SPECS:1/32 Scale160 Parts11' long when madeMolded in gray with clear parts water-slide decals and assembly instructionsSkill level 2PAINT AND GLUE REQUIRED","Film, Science Fiction or TV related","Catalogue","2","114.99"
"Polar Lights","POL967","1:2500","U.S.S Shenzhou - SNAP KIT","Film, Science Fiction or TV related","Limited Availability","3","56.99"
"Polar Lights","POL952","1:1000","U.S.S. Defiant - Star Trek NX-74205","Film, Science Fiction or TV related","Catalogue","1","42.99"
"Polar Lights","POL974","1:1000","U.S.S. Enterprise - Wrath of Khan","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Polar Lights","POL991","1:350","U.S.S. Grissom NCC-638 Star Trek","Film, Science Fiction or TV related","Catalogue","3","79.99"
