Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED32690","1:32","Remove Before Flight - Israel (Eduard sold out March 2024 part 2)","Diorama accessories (etched)","Limited Availability","1","10.70"
"Eduard","ED35617","1:35","fern leaves (fauna)(flora)","Diorama accessories (etched)","Catalogue","5+","7.20"
"Eduard","ED35620","1:35","Leaves Maple (fauna)(flora)","Diorama accessories (etched)","Catalogue","4","7.20"
"Eduard","ED35638","1:35","barbed wire x 8 metres!","Diorama accessories (etched)","Catalogue","5+","5.30"
"Eduard","ED35639","1:35","Barbed razor wire x 8 metres","Diorama accessories (etched)","Catalogue","4","5.30"
"Eduard","ED35640","1:35","Barbed razor wire x 8 metres","Diorama accessories (etched)","Catalogue","4","5.30"
"Eduard","ED35669","1:35","Camouflage netting /Mask. sï¿½t type III.","Diorama accessories (etched)","Catalogue","5+","5.99"
"Eduard","ED35674","1:35","Fern leaves (fauna)(flora)","Diorama accessories (etched)","Catalogue","4","7.20"
"Eduard","ED35711","1:35","Ivy with berries (fauna)(flora)","Diorama accessories (etched)","Catalogue","2","7.20"
"Eduard","ED36148","1:35","Camouflage netting U.S. 1940-1960 Spring (Eduard sold out December 2022)","Diorama accessories (etched)","Limited Availability","1","16.40"
"Eduard","ED36160","1:35","Leaves fauna fern / colour (fauna)(flora)","Diorama accessories (etched)","Limited Availability","2","17.20"
"Eduard","ED36162","1:35","Radio equipment WWII Wehrmacht - in colour","Diorama accessories (etched)","Catalogue","5+","14.40"
"Eduard","ED36169","1:35","Bull rushes in colour (fauna)(flora) (Eduard sold out February 2021) WAS £17.60 NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","3","11.73"
"Eduard","ED36170","1:35","Red Grapes on green grapevines (fauna)(flora) WAS £15.99 NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out February 2022)","Diorama accessories (etched)","Special Offers","3","10.67"
"Eduard","ED36204","1:35","Grapevine (white) colour (fauna) (Eduard sold out February 2020) WAS £17.20. NOW BEING CLEARED!! SAVE £7.21!!!","Diorama accessories (etched)","Special Offers","4","9.99"
"Eduard","ED36207","1:35","Leaves Palm Howea Belmoreana colour (fauna)(flora)(Eduard sold out May 4 2022)","Diorama accessories (etched)","Limited Availability","1","19.99"
"Eduard","ED36210","1:35","Coconut Palm tree Leaves coloured (fauna)(flora)","Diorama accessories (etched)","Limited Availability","1","22.60"
"Eduard","ED48474","1:48","Lockheed-Martin F-16 Ladder (designed to be used with Hasegawa kits)[F-16C F-16D F-16N](Eduard sold out August 2023 part 1)","Diorama accessories (etched)","Limited Availability","3","7.20"
"Eduard","ED48619","1:48","Lockheed-Martin F-22A Raptor ladder (designed to be used with Academy kits) (Eduard sold out December 2022)","Diorama accessories (etched)","Limited Availability","1","7.99"
"Eduard","ED48704","1:48","Mikoyan MiG-21 ladder (designed to be used with Eduard kits)[MiG-21bis MiG-21MF Mikoyan MiG-21SMT MiG-21PF	 MiG-21PFM MiG-21R MiG-21MFN](Eduard sold out June 2023 part 1)","Diorama accessories (etched)","Limited Availability","4","11.99"
"Eduard","ED48707","1:48","de Havilland Sea Vixen FAW.2 ladder (designed to be used with Airfix kits)","Diorama accessories (etched)","Catalogue","2","7.99"
"Eduard","ED48786","1:48","Mikoyan MiG-29 9-13 F.O.D. and ladder (designed to be used with Great Wall Hobby kits) (Eduard sold out April 2023 part 1)","Diorama accessories (etched)","Limited Availability","1","13.30"
"Eduard","ED49051","1:48","Remove Before Flight/RBF RAF/UK","Diorama accessories (etched)","Catalogue","5+","7.99"
"Eduard","ED72448","1:72","McDonnell F-4 Phantom ladder (designed to be used with Airfix, Fujimi, Hasegawa and Revell kits) [F-4EJ F-4S F-4C/F F-4B/F-4N F-4B F-4N F-4E F-4F YF-4E QF-4N RF-4B F-4C F-4D]","Diorama accessories (etched)","Catalogue","4","3.99"
"Eduard","ED72493","1:72","Lockheed-Martin F-16 ladder (designed to be used with Hasegawa and Kinetic Model kits) [ F-16A General-Dynamics F-16B F-16C F-16D F-16i]","Diorama accessories (etched)","Catalogue","2","5.99"
"Eduard","ED72506","1:72","BAC/EE Canberra PR.9 ladder (designed to be used with Airfix kits)(Eduard sold out February 2023)","Diorama accessories (etched)","Limited Availability","4","7.99"
"Eduard","ED72601","1:72","Saab JAS-39C Gripen ladder (designed to be used with Revell kits)","Diorama accessories (etched)","Limited Availability","1","4.99"
"Eduard","ED72709","1:72","Short Sunderland Mk.III maintenance platforms 	(designed to be used with Special Hobby kits) USUALLY £32.70. NOW GEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","5+","21.80"
"Eduard","ED73430","1:72","Grapes on the vine in colour! WAS £15.99. NOW BEING CLEARED!! HALF PRICE!!! (fauna)(flora)","Diorama accessories (etched)","Special Offers","2","7.99"
"Eduard","ED73437","1:72","Cactus. Printed in colour (fauna)(flora) (Eduard sold out December 2021)","Diorama accessories (etched)","Limited Availability","2","13.99"
"Eduard","ED73441","1:72","Coconut Palm Leaves. In Colour!!! (fauna)(flora)","Diorama accessories (etched)","Limited Availability","2","17.20"
"Eduard","ED73443","1:72","Bull rushes x 2 types. In Colour!!! (fauna)(flora) WAS £15.99. NOW BEING CLEARED!! LAST ONES!!! HALF PRICE!!!!(Eduard sold out December 2021)","Diorama accessories (etched)","Special Offers","2","7.99"
"Eduard","ED73444","1:72","Ivy with berries In Colour!!! (fauna)(flora)(Eduard sold out February 2022)","Diorama accessories (etched)","Limited Availability","3","15.99"
"Eduard","EDTP023","1:35","German tool box","Diorama accessories (etched)","Catalogue","3","3.99"
"Eduard","EDTP030","1:35","German tool box with tools. Includes spanners, wrenches, pliars etc","Diorama accessories (etched)","Catalogue","5+","5.99"
"Eduard","EDTP094","1:35","U.S. tool box set 2 with tools. Includes saws, spanners, wrenches, pliars etc","Diorama accessories (etched)","Catalogue","5+","5.30"
