Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Riich Models","CV35001","1:35","VCL Light Amphibious Tank A4E12 Early Production (Cantonese Troops, National Revolutionary Army)","Military vehicle kits (injection)","Catalogue","3","30.99"
"Riich Models","CV35002","1:35","VCL Light Amphibious Tank A4E12 Late Production (Central Troops, National Revolutionary Army)","Military vehicle kits (injection)","Catalogue","4","30.99"
"Riich Models","CV35003","1:35","VCL Light Amphibious Tank A4E12 Royal Netherlands East Indies Army","Military vehicle kits (injection)","Catalogue","2","30.99"
"Riich Models","CV35004","1:35","Vickers 6-Ton Light Tank Alt B Early Production-Republic of China","Military vehicle kits (injection)","Catalogue","2","36.99"
"Riich Models","CV35005","1:35","Vickers 6-Ton light tank (Alt B Early Production- Poland- Riveted Turret)","Military vehicle kits (injection)","Catalogue","2","43.99"
"Riich Models","CV35006","1:35","Vickers 6-Ton light tank (Alt B Commander Version-Republic of China)","Military vehicle kits (injection)","Catalogue","3","36.99"
"Riich Models","CV35007","1:35","Vickers 6-Ton light tank Alt B Early Production- Welded Turret (Bolivian/Siam/Portugal)","Military vehicle kits (injection)","Catalogue","2","36.99"
"Riich Models","CV35A008","1:35","Vickers 6-Ton light tank Alt B Early Production-Finland-VAE 546 (with interior) (2 in 1)","Military vehicle kits (injection)","Catalogue","8","45.99"
"Riich Models","CV35A009","1:35","Finnish Vickers 6-Ton light tank Alt B Late Production (with interior) (2 in 1) WAS £59.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","6","39.99"
"Riich Models","CV35A010","1:35","Vickers 6-Ton light tank Alt B Late Production Finnish-T26E (with interior)","Military vehicle kits (injection)","Catalogue","0","59.99"
"Riich Models","CV35A011","1:35","Vickers 6-Ton light tank Alt B Late Production-Bulgaria-Thailand-United Kingdom (With interior)","Military vehicle kits (injection)","Catalogue","10+","59.99"
"Riich Models","RT72001","1:72","M109A6 Paladin Self-Propelled Howitzer","Military vehicle kits (injection)","Catalogue","2","19.99"
"Riich Models","RT72002","1:72","M109A2 Paladin Self-Propelled Howitzer","Military vehicle kits (injection)","Catalogue","6","21.99"
"Riich Models","RT72002S","1:72","M109A2 and M992 in Service with Republic of China Marine Corps combo kit (limited Ed.500 kits)","Military vehicle kits (injection)","Catalogue","4","32.99"
"Riich Models","RT72003","1:72","M992A1 Field Artillery Ammunition Support Vehicle (FAASV) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","7","11.99"
"Riich Models","RT72004","1:72","Japanese Type 4 Ka-Tsu Amphibious Tank","Military vehicle kits (injection)","Catalogue","0","19.99"
"Riich Models","RV35011","1:35","Universal Carrier Mk.1 with Crew","Military vehicle kits (injection)","Catalogue","0","38.99"
"Riich Models","RV35012","1:35","IF.5 Maschinengwehrwagen 36. German Horse Drawn MG Wagen with Zwillingslafette 36 (3 Figures)","Military vehicle kits (injection)","Catalogue","6","41.99"
"Riich Models","RV35013","1:35","German Horses Drawn Large Field Kitchen Hf.11(two horses & one figure, one dog)","Military vehicle kits (injection)","Catalogue","2","35.99"
"Riich Models","RV35016","1:35","Universal Carrier MMG Mk.II (.303 Vickers MMG Carrier)","Military vehicle kits (injection)","Catalogue","0","39.99"
"Riich Models","RV35017","1:35","Universal Carrier 3 in. Mortar Mk.1","Military vehicle kits (injection)","Catalogue","6","41.99"
"Riich Models","RV35018","1:35","Ordnance QF 6-Pdr. Mk.IV Late War Infantry Anti-tank Gun (w/Metal gun barrel)","Military vehicle kits (injection)","Catalogue","10+","23.99"
"Riich Models","RV35019","1:35","U.S. M1 57mm Anti-Tank Gun (Early Version) on M1A3 Carriage (5 Figures)","Military vehicle kits (injection)","Catalogue","9","32.99"
"Riich Models","RV35020","1:35","U.S.M1 57mm Anti-tank Gun on M2 carriage (Late Version)","Military vehicle kits (injection)","Catalogue","7","24.99"
"Riich Models","RV35025","1:35","STZ-5-NATI Soviet BM-13-16 'Katyusha'","Military vehicle kits (injection)","Future Releases","0","0.00"
"Riich Models","RV35030","1:35","Praga AV Staff Car","Military vehicle kits (injection)","Future Releases","0","0.00"
"Riich Models","RV35031","1:35","2,8cm s.Pz.B.41 auf Selbsfahrlafette Bren Carrier 731(e)","Military vehicle kits (injection)","Catalogue","3","35.99"
"Riich Models","RV35033","1:35","Air Defence System S-125 Neva on 5P71 Launcher","Military vehicle kits (injection)","Future Releases","0","0.00"
"Riich Models","RV35034","1:35","British Airborne Universal Carrier Mk.III & Welbike Mk.2(limited Ed.)","Military vehicle kits (injection)","Catalogue","0","36.99"
"Riich Models","RV35035","1:35","Panzerjäger Bren 731(e) mit 8.8 cm Raketenpanzerbüchse","Military vehicle kits (injection)","Catalogue","0","39.99"
"Riich Models","RV35036","1:35","Universal Carrier Wasp Mk.II with crew","Military vehicle kits (injection)","Catalogue","7","39.99"
"Riich Models","RV35037","1:35","Canadian Universal Carrier Wasp Mk.IIC (bonus crew set for 1st batch)","Military vehicle kits (injection)","Catalogue","5","36.99"
"Riich Models","RV35039","1:35","Polish Army Universal Carrier Wasp Mk.IIC","Military vehicle kits (injection)","Catalogue","10+","35.99"
"Riich Models","RV35041","1:35","German Hf.7 steel field wagen (trailer) with resin parts (Dual pack)","Military vehicle kits (injection)","Catalogue","10+","31.99"
"Riich Models","RV35042","1:35","British Army 6 Pounder Infantry Anti-tank Gun with Crew(4 Figures)","Military vehicle kits (injection)","Catalogue","10+","32.99"
"Riich Models","RV35043","1:35","HF.7 StahlFeldWagen WWII German 2 Horse Drawn supply wagon with 2 Figures","Military vehicle kits (injection)","Catalogue","10+","39.99"
"Riich Models","RV35045","1:35","German Field Kitchen with Soldiers (cook & three German soldiers, food containers)","Military vehicle kits (injection)","Catalogue","2","27.99"
"Riich Models","RV35047","1:35","WWII German Zwillingssockel 36 Anti-Aircraft MG Mount with Solider (include PE & Decal)","Military vehicle kits (injection)","Catalogue","10+","14.99"
