Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Pegasus Hobbies (P)","PH0870","1:144","Ukrainian House - 1 large & 1 small both painted","Diorama accessories (injection)","Limited Availability","1","11.99"
"Pegasus Hobbies (P)","PH5201","1:72, 1:76, 28mm","Wooden Fence 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","3","13.99"
"Pegasus Hobbies (P)","PH5203","1:72, 1:76, 28mm","Block Wall 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","5+","17.99"
"Pegasus Hobbies (P)","PH5207","1:72, 1:76","Sandbags (straights) x 6","Diorama accessories (injection)","Catalogue","4","21.99"
"Pegasus Hobbies (P)","PH5208","1:72, 1:76, 28mm","Back in stock after 6 years! 28mm Sand Bags 2x4' straight and 4x4' curve per pack","Diorama accessories (injection)","Catalogue","3","19.99"
"Pegasus Hobbies (P)","PH5214","1:72, 1:76, 28mm","unpainted shell/bomb craters","Diorama accessories (injection)","Catalogue","0","14.99"
"Pegasus Hobbies (P)","PH5215","1:72, 1:76, 28mm","painted shell/bomb craters","Diorama accessories (injection)","Catalogue","3","19.99"
"Pegasus Hobbies (P)","PH5220","1:72, 1:76, 28mm","River/stream set","Diorama accessories (injection)","Catalogue","7","22.99"
"Pegasus Hobbies (P)","PH6501","1:72","Large Palm Trees Style A 22cm (8.5') (fauna)(flora)","Diorama accessories (injection)","Catalogue","1","11.99"
"Pegasus Hobbies (P)","PH6502","1:72","Large Palm Trees Style B 19cm (7.5') (fauna)(flora)","Diorama accessories (injection)","Catalogue","1","11.99"
"Pegasus Hobbies (P)","PH6507","1:72","Large Cactus 13-50mm (0.5'-2') v (fauna)(flora)","Diorama accessories (injection)","Catalogue","10","9.99"
"Pegasus Hobbies (P)","PH6508","1:72","Small Cactus 8mm-32mm (0.3'-1.25') (fauna)(flora)","Diorama accessories (injection)","Catalogue","5","9.99"
"Pegasus Hobbies (P)","PH6520","1:35","Over 29 feet of Barbed wire.","Diorama accessories (injection)","Catalogue","2","10.99"
