Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","LK66601","1:350","Bismarck 1941 Detail-up SetFor use with Trumpeter item TU05358Includes Wooden Deck, 6 large frets of photo-etch parts, metal & resin parts.","Ship detailing sets (etched brass and wood)","Catalogue","0","119.99"
"Mk.1 Design","MD-35001","1:350","IJN Mikasa Battleship Wooden Deck (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","42.99"
"Mk.1 Design","MD-35005","1:350","Admiral Graf Spee Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","42.99"
"Mk.1 Design","MD-35006","1:350","Admiral Graf Spee Wooden Deck (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","38.99"
"Mk.1 Design","MD-35008","1:350","H.M.S. REPULSE Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-35009","1:350","PRINZ EUGEN Wooden Deck f (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","41.99"
"Mk.1 Design","MD-35012","1:350","Admiral Hipper German Cruiser 1941 Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-35013","1:350","Bismark/Bismarck German Battleship WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","5+","45.99"
"Mk.1 Design","MD-35015","1:350","Battleship Scharnhorst WOODEN DECK (designed to be used with Dragon kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","43.99"
"Mk.1 Design","MD-35017","1:350","Tirpitz German Battleship WOODEN DECK (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","37.99"
"Mk.1 Design","MD-35018","1:350","KING GEORGE V WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","39.99"
"Mk.1 Design","MD-35019","1:350","PRINCE OF WALES WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","39.99"
"Mk.1 Design","MD-35025","1:350","RN Roma Italian battleship DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","149.99"
"Mk.1 Design","MD-35026","1:350","QUEEN ELIZABETH Deluxe set (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","72.99"
"Mk.1 Design","MD-35027","1:350","USS INDIANAPOLIS BASIC set (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","94.99"
"Mk.1 Design","MD-35028","1:350","DKM GRAF ZEPPELIN DX (designed to be used with Trumpeter kits) http://ka-models.co.kr/?product=1350-dkm-graf-zeppelin-dx166 X Brass Metal Parts14 X Brass Photo Etched Parts2 X Photo Etched Parts (Pre-painted) Full Wooden Deck1 X Anchor chain (50Cm)*All Parts Made in Korea","Ship detailing sets (etched brass and wood)","Catalogue","4","274.99"
"Trumpeter","TU06646","1:350","USS Langley CV-1 Upgrade (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","69.99"
