Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Jordi Rubio","JR3526","1:35","75mm. L/70. JagdPanzer IV, Panzer IV/70. (finished June 2022*)","Military vehicle gun barrels","Limited Availability","1","8.65"
"Jordi Rubio","JR3535","1:35","88mm Flak 36/37 (finished June 2022*)","Military vehicle gun barrels","Limited Availability","1","11.70"
"Jordi Rubio","JR3592","1:35","Somua S35 47mm (designed to be used with Heller kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","4","6.85"
"Jordi Rubio","JR3569","1:35","Soviet ISU-152 and muzzle brake (aluminimum) (designed to be used with Eastern Express and Zvezda kits)","Military vehicle gun barrels","Limited Availability","3","15.80"
"Jordi Rubio","JR3571","1:35","12,80cm Sturer Emil (designed to be used with Trumpeter TU00350 kits)","Military vehicle gun barrels","Limited Availability","2","15.70"
"Jordi Rubio","JR3581","1:35","Soviet 76,2mm F-32 for Soviet KV-1 (designed to be used with Trumpeter kits (finished June 2022*)","Military vehicle gun barrels","Limited Availability","5","6.30"
"Jordi Rubio","JR3539","1:35","37mm. Flak 43, Mobel wagen, 'Ostwind' etc (finished June 2022*)","Military vehicle gun barrels","Limited Availability","2","8.10"
"Jordi Rubio","JR3551","1:35","76,2mm Soviet T-28, Soviet T-35, Soviet T-26A, B Soviet T-7A, M27/32","Military vehicle gun barrels","Limited Availability","1","5.99"
"Jordi Rubio","JR3554","1:35","76,2mm L-10 long Soviet T-28 (designed to be used with ICM kits)","Military vehicle gun barrels","Limited Availability","4","6.30"
"Jordi Rubio","JR3579","1:35","152mm M10-T for Soviet KV-II late version (designed to be used with Trumpeter kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","4","8.10"
"Jordi Rubio","JR3565","1:35","100mm Soviet T-55 (designed to be used with Tamiya kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","6","12.20"
"Jordi Rubio","JR3561","1:35","Soviet KV-II 152mm (designed to be used with Tamiya kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","2","5.80"
"Jordi Rubio","JR3573","1:35","10,5 Geshuzwagen SPG (designed to be used with Trumpter TU00353 kits) (finished June 2022*)","Military vehicle gun barrels","Limited Availability","3","6.30"
"Jordi Rubio","JR3550","1:35","7,62cm. Flak 36(R), Marder IID and III (finished June 2022*) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","3","5.33"
"Jordi Rubio","JR3544","1:35","105mm Sherman without mantlet (finished June 2022*) NOW BEING CLEARED. USUALLY £9.99. NOW SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","4","6.66"
"Jordi Rubio","JR3574","1:35","Panzerjager 39(H) SPG (designed to be used with Trumpeter TU00354) . WAS £5.57. BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","4","3.71"
"Jordi Rubio","JR3519","1:35","88mm. L/71. Sd.Kfz.164 'Nashorn, Pak-43/41 (finished June 2022*) WAS £8.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","1","5.54"
"Jordi Rubio","JR3512","1:35","150mm. sFH 18 as fitted to Sd.Kfz.165 'Hummel' and sFH 18 Howitzer (designed to be used with Dragon and Tamiya kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","1","6.66"
"Jordi Rubio","JR3587","1:35","Pz.Kpfw.IV Ausf.B/Ausf.C/Ausf.D Rommelksite for 6th Pz.Kpfw.Division (designed to be used with Dragon and Tristar kits) . WAS £13.13. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Military vehicle detailing sets (resin)","Special Offers","5+","4.99"
"Jordi Rubio","JR3591","1:35","Soviet T-70 45mm (designed to be used with MiniArt kits) (finished June 2022*) WAS £6.85. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","4","4.57"
