Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AMP","AMP72019","1:72","Keldysh Sub-orbital bomber. The Keldysh bomber was a Soviet design for a rocket-powered sub-orbital bomber spaceplane, which drew heavily upon work carried out by Eugen Sänger and Irene Bredt for the German Silbervogel project.Length, mm: 388This set includes:7 sprues with parts1 frame of transparent plastic (canopy)decal (sticker)resin detailsmask for modelscheme for painting modeldetailed instructionGlue and paints are not included","Aircraft kits (injection)","Catalogue","9","47.50"
"AMP","AMP72010","1:72","Victory 357 Hawk Ekranoplan","Aircraft kits (injection)","Catalogue","9","36.70"
"AMP","AMP72015","1:72","Piaggio Pegna PC.7 Schneider Trophy Series","Aircraft kits (injection)","Catalogue","7","23.80"
"AMP","AMP72009","1:72","Supermarine S.5 floatplane Schneider Trophy Series Racer","Aircraft kits (injection)","Catalogue","7","23.80"
"AMP","AMP72014","1:72","Silbervogel Antipodal-Bomber","Aircraft kits (injection)","Catalogue","6","53.99"
"AMP","AMP72020","1:72","North-American L.R.V. USAF","Aircraft kits (injection)","Catalogue","5+","47.50"
"AMP","AMP72012","1:72","Sikorsky R-5/S-51 Ambulance","Aircraft kits (injection)","Catalogue","5","29.99"
"AMP","AMP72002","1:72","Fairey Ultra Light Helicopter","Aircraft kits (injection)","Catalogue","5","19.40"
"AMP","AMP72007","1:72","Horten Ho-IX V1","Aircraft kits (injection)","Catalogue","4","32.40"
"AMP","AMP72006","1:72","Doblhoff WNF-342","Aircraft kits (injection)","Catalogue","4","21.60"
"AMP","AMP72005","1:72","Focke-Achgelis Fa-223 Luftwaffe or Avia VR-3/Czechoslovakia with etched parts and canopy paint mask","Aircraft kits (injection)","Catalogue","4","40.99"
"AMP","AMP72003","1:72","Focke-Achgelis Fa-223 Luftwaffe","Aircraft kits (injection)","Catalogue","4","40.99"
"AMP","AMP72001","1:72","Focke-Achgelis Fa-225","Aircraft kits (injection)","Catalogue","2","23.80"
"AMP","AMP72013","1:72","Westland WS-51 Dragonfly HR/3 Royal Navy","Aircraft kits (injection)","Catalogue","16","29.99"
"AMP","AMP72018","1:72","BAC/EE Canberra B.2","Aircraft kits (injection)","Catalogue","16","43.20"
"AMP","AMP72017","1:72","Horten Ho-IXV-1, early project with 2 BMW 003 jet engines","Aircraft kits (injection)","Catalogue","13","36.70"
"AMP","AMP72004","1:72","BAC/EE Canberra T.11 including etched parts(Non-bomber variant ONLY)","Aircraft kits (injection)","Catalogue","10","43.20"
