Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMF72040","1:72","2 USN Mechanics and Pilot WWII","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72038","1:72","3 German (WWII) Bomber Pilots WWII +","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72037","1:72","2 German (WWII) Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72144","1:72","US Truck crew WWII","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72039","1:72","2 US Army Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72143","1:72","German (WWII) soldiers WWII","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72041","1:72","2 RAF Mechanics and Pilot WWII","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72042","1:72","2 Japanese (WWII) Army Pilots WWII +","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72043","1:72","2 Japanese (WWII) Navy Pilots WWII +","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72044","1:72","3 Richtofen Flying Circus WWI German standing pilot figures","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72045","1:72","2 Italian (WWII) Pilots WWII + Mechanic","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72046","1:72","2 French (WWII) Pilots WWII + Mechanic (designed to be used with Frrom-Azur and Special Hobby kits)[Potez 25TOE A2/B2]","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72047","1:72","2 Soviet Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72048","1:72","2 Royal Navy/RN Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72050","1:72","3 Warsaw Pact Mechanics","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72051","1:72","3 Warsaw Pact Pilots","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72052","1:72","3 WAAF Personnel WWII","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72076","1:72","Vietnam LRRP US Helicopter crew x 3","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72078","1:72","German mechanics (WWII) x 3","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72079","1:72","RAF Pilots WWII before flight x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72080","1:72","3 x US Helicopter crew Vietnam","Figures (resin)","Catalogue","0","9.70"
"CMK/Czech Master Kits","CMF72097","1:72","Japanese Army 8 man maintenance crew with 250kg bomb (Special Hobby sold out November 2023)","Figures (resin)","Limited Availability","2","22.50"
"CMK/Czech Master Kits","CMF72099","1:72","RAF Mechanics for Vickers Wellington Mk.Ic/Mk.X etc x 3 (designed to be used with Airfix kits) also suitable for use with most RAF aircraft","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72110","1:72","USAF Pilots Korean War x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72111","1:72","US Airborne Vietnam war x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72112","1:72","German (WWII) Pilots at rest WWII x 3","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72114","1:72","US Army mechanics WWII x 3","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72115","1:72","U.S. Navy pilots WWII x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72116","1:72","3 x crew figures for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72117","1:72","3 x crew figures loading provisions for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72118","1:72","3 x crew figures at rest set 1 for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72127","1:72","3 x crew figures at rest set 2 for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72131","1:72","3 x 88mm cannon crew in action for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72132","1:72","3 x armament crew in port loading on board a G7 torpedo (which is included AND has etched parts) for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","2","12.20"
"CMK/Czech Master Kits","CMF72133","1:72","3 x crew figures on sentry duty for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72134","1:72","US Pilots Vietnam x 3 all standing","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72139","1:72","Soviet (WWII) tankers WWII x 3 figures for T-34, KV-1, KV-2, Jozef Stalin IS-1, Jozef Stalin IS-2","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72140","1:72","British (WWII) tankers and civilian WWII","Figures (resin)","Catalogue","2","12.20"
"CMK/Czech Master Kits","CMF72155","1:72","German (WWII) driver and Personel for FAMO (3 figures)","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72156","1:72","German (WWII) Soldiers for Sd.Kfz.9/1 Famo (3 figures) (designed to be used with Revell and Trumpeter kits)","Figures (resin)","Catalogue","2","9.70"
