Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","LK66602","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 BismarckIncludes wooden decking, 20 resin parts, 11 photo-etch sheets, 200+ metal parts.","Ship detailing sets (etched brass and wood)","Catalogue","1","329.99"
"Mk.1 Design","MD-20024","1:200","DKM SCHARNHORST DX Pack German Gneisenau Battleship (designed to be used with Trumpeter kits)Composition :20 X High Quality Brass Photo Etched Parts 1 X Pre-Painted Brass Photo Etched Parts 95 X Brass Metal Parts161 X 3D-Printed High Quality Resin Parts 0.5mm/1.0mm Brass RodAnchorchainFull Wooden Deck","Ship detailing sets (etched brass and wood)","Catalogue","0","319.99"
"I LOVE KIT","LK66600","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 TitanicIncludes wooden decking, 13 photo-etch sheets, 200+ metal parts","Ship detailing sets (etched brass and wood)","Catalogue","0","319.99"
"Mk.1 Design","MD-20007","1:200","USS Hornet CV-8 DX PACK with full wooden deck (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","319.99"
"Mk.1 Design","MD-20015","1:200","H.M.S. HOOD DX PACK (designed to be used with Trumpeter kits) * Large Sized Full Wooden Deck* 21 X Large Sized Detailed Brass Photo Etched Parts* 2 X Pre-Painted Color Etched Parts* 157 X Turned Metal Parts* 48 X Resin Parts* 6 X White Metal Parts* 50Cm ChainPictures are here http://www.ka-models.com/index.php?route=product/product&keyword=Hood&category_id=0&product_id=695All Parts Made in Korea","Ship detailing sets (etched brass and wood)","Catalogue","0","294.99"
"Mk.1 Design","MD-20004","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits): Full wooden deck: 22 Large sized brass photo etched parts: 1 pre-painted color photo etched part: 275 Brass metal parts: 31 Resin parts: 50Cm Chain","Ship detailing sets (etched brass and wood)","Catalogue","3","289.99"
"Mk.1 Design","MD-20008","1:200","USS Iowa BB-61 DX PACK *Full Wooden Deck / 23 Large sized Brass Photo Etched Part / 1 Pre-painted Photo Etched Part / 272 Brass Metal Parts / 35 Resin Parts / 50Cm Chain (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (etched brass and wood)","Catalogue","2","289.99"
"Mk.1 Design","MD-20010","1:200","H.M.S. Nelson 1944 DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","284.99"
"Mk.1 Design","MD-20017","1:200","Mikasa 1905 Japanese Battleship (designed to be used with Hobby Boss and Merit kits) DX* Large Sized Full Wooden Deck* 9 X Large Sized Detailed Brass Photo Etched Parts* 1 X Large Sized Pre-Painted Detailed Brass Photo Etched Parts","Ship detailing sets (etched brass and wood)","Catalogue","2","284.99"
"Mk.1 Design","MD-35028","1:350","DKM GRAF ZEPPELIN DX (designed to be used with Trumpeter kits) http://ka-models.co.kr/?product=1350-dkm-graf-zeppelin-dx166 X Brass Metal Parts14 X Brass Photo Etched Parts2 X Photo Etched Parts (Pre-painted) Full Wooden Deck1 X Anchor chain (50Cm)*All Parts Made in Korea","Ship detailing sets (etched brass and wood)","Catalogue","4","274.99"
"Mk.1 Design","MD-20006","1:200","USS Hornet CV-8 DX PACK (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","249.99"
"Mk.1 Design","MD-20025","1:200","DKM SCHARNHORST Value Pack German Gneisenau Battleship (designed to be used with Trumpeter kits)Composition :15 X High Quality Brass Photo Etched Parts 1 X Pre-Painted Brass Photo Etched Parts 26 X Brass Metal Parts46 X 3D-Printed High Quality Resin Parts 0.5mm Brass RodAnchor ChainFull Wooden Deck","Ship detailing sets (etched brass and wood)","Catalogue","0","219.99"
"Mk.1 Design","MD-20016","1:200","H.M.S. HOOD VALUE PACK (designed to be used with Trumpeter kits) * Large Sized Full Wooden Deck* 14 X Large Sized Detailed Brass Photo Etched Parts* 1 X Pre-Painted Color Etched Part* 56 X Turned Metal Parts* 6 X White Metal Parts* 25 X Resin Parts* 50Cm ChainAll Parts Made in Korea","Ship detailing sets (etched brass and wood)","Catalogue","0","204.99"
"Mk.1 Design","MD-20018","1:200","Mikasa 1905 Japanese Battleship (designed to be used with Hobby Boss and Merit kits) VALUE PACK Wooden Deck & DX Pack","Ship detailing sets (etched brass and wood)","Catalogue","1","204.99"
"Mk.1 Design","MD-20009","1:200","USS Iowa BB-61 VALUE PACK *Full Wooden Deck / 14 LArge sized Brass Photo Etched Parts / 1 Pre-painted Photo Etched Part / 22 Brass Metal Parts / 18 Resin Parts / 50Cm Chain (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (etched brass and wood)","Catalogue","1","164.99"
"Mk.1 Design","MD-20005","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits): Full wooden deck: 13 Large sized brass photo etched parts: 1 pre-painted color photo etched part: 24 Brass metal parts: 14 Resin parts: 50Cm Chain","Ship detailing sets (etched brass and wood)","Catalogue","3","164.99"
"Mk.1 Design","MD-20014","1:200","H.M.S. Rodney VALUE PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","149.99"
"Mk.1 Design","MD-20011","1:200","H.M.S. Nelson 1944 VALUE PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","149.99"
"Mk.1 Design","MD-35025","1:350","RN Roma Italian battleship DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","149.99"
"I LOVE KIT","LK66601","1:350","Bismarck 1941 Detail-up SetFor use with Trumpeter item TU05358Includes Wooden Deck, 6 large frets of photo-etch parts, metal & resin parts.","Ship detailing sets (etched brass and wood)","Catalogue","0","119.99"
"Mk.1 Design","MD-35027","1:350","USS INDIANAPOLIS BASIC set (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","94.99"
"Mk.1 Design","MD-35026","1:350","QUEEN ELIZABETH Deluxe set (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","72.99"
"Trumpeter","TU06646","1:350","USS Langley CV-1 Upgrade (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","69.99"
"Mk.1 Design","MD-35013","1:350","Bismark/Bismarck German Battleship WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","5+","45.99"
"Mk.1 Design","MD-35015","1:350","Battleship Scharnhorst WOODEN DECK (designed to be used with Dragon kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","43.99"
"Mk.1 Design","MD-35005","1:350","Admiral Graf Spee Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","42.99"
"Mk.1 Design","MD-35001","1:350","IJN Mikasa Battleship Wooden Deck (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","42.99"
"Mk.1 Design","MD-35008","1:350","H.M.S. REPULSE Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-70014","1:700","IJN Zuikaku Aircraft Carrier WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-70013","1:700","IJN Shokaku WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-35009","1:350","PRINZ EUGEN Wooden Deck f (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","41.99"
"Mk.1 Design","MD-35012","1:350","Admiral Hipper German Cruiser 1941 Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-35018","1:350","KING GEORGE V WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","39.99"
"Mk.1 Design","MD-35019","1:350","PRINCE OF WALES WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","39.99"
"Mk.1 Design","MD-35006","1:350","Admiral Graf Spee Wooden Deck (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","38.99"
"Mk.1 Design","MD-35017","1:350","Tirpitz German Battleship WOODEN DECK (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","37.99"
"Mk.1 Design","MD-70015","1:700","IJN Hiryu Wooden Deck (designed to be used with Aoshima kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","29.99"
"Mk.1 Design","MD-70010","1:700","IJN Zuikaku Aircraft Carrier Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","28.99"
"Mk.1 Design","MD-70009","1:700","IJN Shokaku Aircraft Carrier Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","28.99"
"Mk.1 Design","MD-70018","1:700","Battleship Scharnhorst WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","22.99"
"Mk.1 Design","MD-70019","1:700","DKM GNEISENAU WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","22.99"
"Mk.1 Design","MD-70001","1:700","IJN Yamato Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","19.99"
"Mk.1 Design","MD-70004","1:700","IJN Nagato Wooden Deck (designed to be used with Aoshima kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70005","1:700","IJN Ise Wooden Deck (early version) (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","19.99"
"Mk.1 Design","MD-70006","1:700","IJN Ise Wooden Deck (late version) (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70007","1:700","H.M.S. Hood 1931 (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","19.99"
"Mk.1 Design","MD-70008","1:700","H.M.S. Hood 1941 (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70016","1:700","Bismark/Bismarck German Battleship Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","19.99"
"Mk.1 Design","MD-70017","1:700","Tirpitz German Battleship Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70002","1:700","IJN Musashi Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","15.99"
