Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Clear Prop Models","CPA144001","1:144","Mitsubishi Ki-51 'Sonia' x 2 (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","2","2.70"
"Clear Prop Models","CPA144002","1:144","Grumman OV-1A/JOV-1A Mohawk Photo-etched parts and self-adhesive painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.70"
"Clear Prop Models","CPA35001","1:35","Sikorsky CH-54A 'Tarhe' painting mask on 'yellow kabuki paper' (designed to be used with ICM 53054 kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.99"
"Clear Prop Models","CPA35006","1:35","TB.2 UAV PE parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA48019","1:48","Bayraktar TB.2 Unmanned Aerial Vehicle PE parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Clear Prop Models","CPA48022","1:48","Polikarpov I-16 type 5 INTERIOR PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.50"
"Clear Prop Models","CPA48023","1:48","Polikarpov I-16 type 5 EXTERIOR PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.70"
"Clear Prop Models","CPA72007","1:72","Mitsubishi Ki-51 'Sonia' etched landing flaps (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.99"
"Clear Prop Models","CPA72010","1:72","Gloster E28/39 etched parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72012","1:72","Lavochkin La-5 (all versions) PE landing flaps (designed to be used with Clear Prop Models kits) [La-5/early La-5/late]","Aircraft detailing sets (etched)","Catalogue","5+","8.10"
"Clear Prop Models","CPA72025","1:72","Mitsubishi Ki-51 Sonia PE parts (all versions) (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.99"
"Clear Prop Models","CPA72045","1:72","Curtiss Hawk H-75 M/N/O PE parts (designed to be used with Clear Prop Models kits) CP72021/CP72022	 [H-75M/H-75N/H-75O]","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Clear Prop Models","CPA72071","1:72","Wire Turnbuckles and ports for CP kits Airco DH.9a/R-1/MR-1 (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Clear Prop Models","CPA72076","1:72","Mikoyan MiG-23ML, MiG-23MLD, MiG-23P, MiG-23MLAE PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.70"
"Clear Prop Models","CPA72084","1:72","Polikarpov I-16 type 5 PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
