Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG49388","1:48","Yakovlev Yak-9T (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets....ED491376 Yak-9T1/48EDFE1377 Yak-9T seatbelts STEEL EDEX974 Yak-9T 1/48","Aircraft detailing sets (etched)","Catalogue","2","20.60"
"Eduard Big-Ed","EBIG33144","1:32","Yakovlev Yak-9T (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets.....ED32478 Yak-9T landing flaps 1/32 ED32998 Yak-9T 1/32ED33300 Yak-9T seatbelts STEEL 1/32 EDJX293 Yak-9T 1/32","Aircraft detailing sets (etched)","Catalogue","2","42.99"
"Eduard Big-Ed","EBIG33149","1:32","Yakovlev Yak-9K (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets.....ED3149 Yak-9K 1/32 ICMED32479 Yak-9K landing flaps 1/32 ED321003 Yak-9K 1/32ED33340 Yak-9K seatbelts STEEL 1/32 EDJX301 Yak-9K 1/32","Aircraft detailing sets (etched)","Catalogue","2","40.99"
"Eduard Big-Ed","EBIG49351","1:48","Yakovlev Yak-9D (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED491300 Yak-9D 1/48EDFE1301 Yak-9D seatbelts STEELEDEX889 Yak-9D 1/48","Aircraft detailing sets (etched)","Catalogue","3","21.40"
"Eduard Big-Ed","EBIG49232","1:48","Yakovlev Yak-1b (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets..... (Eduard sold out August 2022)EDEX658 Yak-1b ED48996 Yak-1b landing flaps ED491010 Yak-1b EDFE1011 Yak-1b seatbelts STEEL","Aircraft detailing sets (etched)","Limited Availability","1","23.80"
"Eduard Big-Ed","EBIG49225","1:48","Yakovlev Yak-130 (designed to be used with Zvedza kits) This BiG-Ed set includes all these Eduard sets....EDEX649 Yak-130 ED49978 Yak-130 EDFE979 Yak-130 seatbelts STEEL (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","4","20.40"
"Eduard Big-Ed","EBIG49399","1:48","Westland Sea King HU.5 1/48 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.... ED491396 Sea King HU.5 1/48ED491397 Sea King HU.5 cargo seatbelts STEEL ED491406 Sea King HU.5 cargo interior 1/48EDFE1397 Sea King seatbelts STEEL 1/48EDEX989 Sea King","Aircraft detailing sets (etched)","New Arrivals","10+","29.50"
"Eduard Big-Ed","EBIG49398","1:48","Westland Sea King HAS.5 1/48 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.... ED491395 Sea King HAS.5 1/48ED491405 Sea King HAS.5 cargo interior 1/48 EDFE1397 Sea King seatbelts STEEL 1/48 EDEX989 Sea King 1/48","Aircraft detailing sets (etched)","New Arrivals","3","33.50"
"Eduard Big-Ed","EBIG49397","1:48","Westland Sea King HAS.1 1/48 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.... ED491394 Sea KingHAS.11/48ED491404 Sea King HAS.1 cargo interior 1/48 EDFE1397 Sea King seatbelts STEEL 1/48 EDEX989 Sea King 1/48","Aircraft detailing sets (etched)","New Arrivals","7","29.50"
"Eduard Big-Ed","EBIG49356","1:48","Vought F4U-1A Corsair (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets.....ED491314 F4U-1AEDFE1315 F4U-1A seatbelts STEEL EDEX902 F4U-1A","Aircraft detailing sets (etched)","Catalogue","2","21.40"
"Eduard Big-Ed","EBIG72170","1:72","Vickers Wellington Mk.II (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets..... ED72719 Wellington Mk.II bomb bay ED72720 Wellington Mk.II landing flaps ED73766 Wellington Mk.IIEDCX619 Wellington Mk.II","Aircraft detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG5349","1:350","USS Saratoga CV-3 pt.3 (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets....ED53209 USN ensign flag WWII size 1 STEELED53216 USS Saratoga CV-3 pt.1 ED53217 USS Saratoga CV-3 pt.2ED53218 USS Saratoga CV-3 pt.3 WAS £57.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Limited Availability","1","79.99"
"Eduard Big-Ed","EBIG5370","1:350","USS Nimitz CVN-68 PART II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.... ED53298 USS Nimitz CVN-68 part 4 1/350ED53299 USS Nimitz CVN-68 part 5 1/350ED53300 USS Nimitz CVN-68 part 6 1/350ED53301 USS Nimitz CVN-68 part 7 1/350","Ship detailing sets (etched)","New Arrivals","2","92.99"
"Eduard Big-Ed","EBIG5369","1:350","USS Nimitz CVN-68 PART I (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED53295 USS Nimitz CVN-68 part 1 1/350 ED53296 USS Nimitz CVN-68 part 2 1/350 ED53297 USS Nimitz CVN-68 part 3 1/350","Ship detailing sets (etched)","Catalogue","2","86.80"
"Eduard Big-Ed","EBIG5368","1:350","USS Missouri BB-63 (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets..... ED53292 USS Missouri BB-63 part 1ED53293 USS Missouri BB-63 part 2 ED53294 USS Missouri BB-63 part 3","Ship detailing sets (etched)","Catalogue","2","72.60"
"Eduard Big-Ed","EBIG5371","1:350","USS Iowa BB-61 1/350 (designed to be used with Hobby Boss kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!This BiG-Ed set includes all these Eduard sets....ED53302 USS Iowa BB-61 part 1 1/350ED53303 USS Iowa BB-61 part 2 1/350ED53304 USS Iowa BB-61 part 3 1/350","Ship detailing sets (etched)","Future Releases","0","0.00"
"Eduard Big-Ed","EBIG5352","1:350","USS Enterprise CVN-65 PART II (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets.....ED53233 Aircraft Carrier figures USN present 3D ED53236 CVN-65 Enterprise pt.4ED53237 CVN-65 Enterprise pt.5","Ship detailing sets (etched)","Catalogue","2","66.80"
"Eduard Big-Ed","EBIG5367","1:350","USS Constellation CV-64 PART II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED53180 USN ensign flag modern STEEL 1/350ED53233 Aircraft Carrier figures USN present 3D 1/350 ED53284 USS Constellation CV-64 part 4 - hull & deck 1/350 ED53285 USS Constellation CV-64 part 5 - island 1/350 (Eduard sold out February 2024 part 2)","Ship detailing sets (etched)","Limited Availability","1","64.99"
"Eduard Big-Ed","EBIG5366","1:350","USS Constellation CV-64 PART I (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED53281 USS Constellation CV-64 part 1 - lifeboats 1/350ED53282 USS Constellation CV-64 part 2 - aircraft 1/350ED53283 USS Constellation CV-64 part 3 - railings & safety nets","Ship detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG5324","1:200","USS Arizona PART II. (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets....ED53109 USN sailors WWII 1/200 (self adhesive) SC ED53109 USN sailors WWII 1/200 (self adhesive) SC ED53115 USN deck crew WWII 1/200 (self adhesive) SC ED53115 USN deck crew WWII 1/200 (self adhesive) SC ED53116 USN officers WWII 1/200 (self adhesive) SC","Ship detailing sets (etched)","Limited Availability","2","74.99"
"Eduard Big-Ed","EBIG5323","1:200","USS ARIZONA 1/200 - PART I. (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets....ED53099 USS Arizona part 1-cranes 1/200 ED53100 USS Arizona part 2-catapults 1/200 ED53104 USS Arizona part 3-life boats 1/200 ED53110 USS Arizona part 4 - main top 1/200 ED53111 USS Arizona part 5 - railings 1/200 ED53112 USS Arizona part 6 - superstructure","Ship detailing sets (etched)","Catalogue","2","98.60"
"Eduard Big-Ed","EBIG49353","1:48","Supermarine Spitfire Mk.XII (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.....ED481090 Spitfire Mk.XII landing flaps ED491302 Spitfire Mk.XII 1/48EDFE1303 Spitfire Mk.XII seatbelts STEEL EDEX897 Spitfire Mk.XII 1/48","Aircraft detailing sets (etched)","Catalogue","2","30.60"
"Eduard Big-Ed","EBIG2405","1:24","Supermarine Spitfire Mk.IXc 1/24 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.....ED23036 Spitfire Mk.IXcED23037 Spitfire Mk.IXc seatbelts STEELED23038 Spitfire Mk.IXc landing flapsED23039 Spitfire Mk.IXc engine & undercarriageEDLX007 Spitfire Mk.IXc","Aircraft detailing sets (etched)","Catalogue","5+","57.50"
"Eduard Big-Ed","EBIG33153","1:32","Supermarine Spitfire Mk.I (designed to be used with Kotare Models kits)This BiG-Ed set includes all these Eduard sets..... ED32483 Spitfire Mk.I landing flaps 1/32 ED321009 SpitfireMk.I 1/32ED33350 Spitfire Mk.I seatbelts STEEL 1/32 EDJX309 Spitfire Mk.I 1/32","Aircraft detailing sets (etched)","Catalogue","3","39.40"
"Eduard Big-Ed","EBIG49348","1:48","Supermarine Spitfire F Mk.XVIII (designed to be used with Airfix kits) ED481087 Spitfire F Mk.XVIII landing flaps 1/48 ED491296 SpitfireFMk.XVIII 1/48EDFE1297 Spitfire F Mk.XVIII seatbelts STEEL EDEX885 Spitfire F Mk.XVIII 1/48","Aircraft detailing sets (etched)","Catalogue","2","29.70"
"Eduard Big-Ed","EBIG49198","1:48","Sukhoi Su-35S (designed to be used with Great Wall Hobby kits) This BiG-Ed set includes all these Eduard sets....ED49906 Su-35S TFace canopy frame paint mask (inside & outside) EDFE907 Su-35S EDEX600 Su-35S seatbelts(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","23.60"
"Eduard Big-Ed","EBIG49184","1:48","Sukhoi Su-35 Flanker-E (designed to be used with Kitty Hawk Model kits) This BiG-Ed set includes all these Eduard sets....EDEX562 Su-35 Flanker E ED48934 Su-35 Flanker E exterior ED49858 Su-35 Flanker E interior EDFE859 Su-35 Flanker E seatbelts STEEL (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","32.70"
"Eduard Big-Ed","EBIG49175","1:48","Sukhoi Su-34 Fullback (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets....EDEX550 Su-34 ED48921 Su-34 exterior ED49824 Su-34 interior ED49825 Su-34 seatbelts STEEL(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","29.70"
"Eduard Big-Ed","EBIG49158","1:48","Sukhoi Su-33 Sea Flanker D (designed to be used with Kinetic Model kits) This Big-Ed set includes these Eduard sets....EDEX521 Su-33 ED48891 Su-33 exterior ED49778 Su-33 interior (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","29.70"
"Eduard Big-Ed","EBIG49294","1:48","Sukhoi Su-33 (designed to be used with Minibase kits) This BiG-Ed set includes all these Eduard sets.....EDSEX781 Su-33 ED491185 Su-33 EDFE1186 Su-33 seatbelts STEEL (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","23.60"
"Eduard Big-Ed","EBIG49285","1:48","Sukhoi Su-30SM (designed to be used with Kitty Hawk Model kits) This BiG-Ed set includes all these Eduard sets.....ED491150 Su-30SM 1/48EDFE1151 Su-30SM seatbelts STEEL 1/48 EDEX743 Su-30SM 1/48 (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","29.70"
"Eduard Big-Ed","EBIG49274","1:48","Sukhoi Su-27UB (designed to be used with Kitty Hawk Model kits) This BiG-Ed set includes all these Eduard sets..... ED481037 Sukhoi Su-27UB exteriorED491130 Sukhoi Su-27UB interiorDEFE1131 Sukhoi Su-27UB seatbelts STEELEDEX733 Sukhoi Su-27UB canopy and wheels paint mask","Aircraft detailing sets (etched)","Catalogue","2","38.30"
"Eduard Big-Ed","EBIG49273","1:48","Sukhoi Su-27S (designed to be used with Kitty Hawk Model kits) This BiG-Ed set includes all these Eduard sets..... ED481036 Sukhoi Su-27S exteriorED491128 Sukhoi Su-27S interiorEDFE1129 Sukhoi Su-27S seatbelts STEELEDEX731 Sukhoi Su-27S canopy and wheel paint mask","Aircraft detailing sets (etched)","Catalogue","2","34.70"
"Eduard Big-Ed","EBIG49345","1:48","Sukhoi Su-27K (designed to be used with Minibase kits) This BiG-Ed set includes all these Eduard sets..... ED491285 Su-27K 1/48EDFE1286 Su-27K seatbelts STEEL EDEX872 Su-27K","Aircraft detailing sets (etched)","Catalogue","3","23.60"
"Eduard Big-Ed","EBIG3218","1:32","Sukhoi Su-27 FLANKER B (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.....  ED32137 Sukhoi Su-27 Flanker B exterior ED32536 Sukhoi Su-27 Flanker B interior ED32537 Sukhoi Su-27 Flanker seat EDJX024 Sukhoi Su-27B Flanker B (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","30.60"
"Eduard Big-Ed","EBIG49172","1:48","Sukhoi Su-27 (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets....EDEX546 Su-27ED48917 Su-27 exterior ED49813 Su-27 ED49814 Su-27 seatbelts STEEL(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","32.70"
"Eduard Big-Ed","EBIG49325","1:48","Sukhoi Su-27 (designed to be used with Great Wall Hobby kits) This BiG-Ed set includes all these Eduard sets.....ED491249 Su-271/48EDFE1250 Su-27 seatbelts STEEL 1/48 EDEX838 Su-27","Aircraft detailing sets (etched)","Catalogue","3","25.50"
"Eduard Big-Ed","EBIG4829","1:48","Sukhoi Su-25K FROGFOOT (designed to be used with Eduard kits, Kovozavody Prostejov, KP/Kopro, OEZ and SMER kits)  This BiG-Ed set includes all these Eduard sets..... 48416 Sukhoi Su-25K Frogfoot interior 48421 Sukhoi Su-25K Frogfoot exterior 48443 Sukhoi Su-25K Frogfoot armament EX079 Sukhoi Su-25K Frogfoot (Eduard sold out January 2023)","Aircraft detailing sets (etched)","Limited Availability","1","27.80"
"Eduard Big-Ed","EBIG49337","1:48","Sukhoi Su-25 (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED491277 Su-25 1/48EDFE1278 Su-25 seatbelts STEEL EDEX858 Su-25","Aircraft detailing sets (etched)","Catalogue","5","25.50"
"Eduard Big-Ed","EBIG49177","1:48","Sukhoi Su-17M3/M4 'Fitter' (designed to be used with Kitty Hawk Model kits) This BiG-Ed set includes all these Eduard sets....EDEX551 Su-17M3/M4 ED48922 Su-17M3/M4 exterior ED48923 Su-17M3/M4 F. O.D. ED48924 Su-17M3/M4 air brakes ED49829 Su-17M3/M4 interior ED49830 Su-17M3/M4 seatbelts STEEL 1/48(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","55.50"
"Eduard Big-Ed","EBIG3596","1:35","Sturmgeschutz/StuG.IV (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets.....ED36369 Tie Downs and Straps German STEEL ED36419 StuG IV ED36420 StuG IV Schurzen/Schürzen ED36423 StuG IV zimmerit","Military vehicle detailing sets (etched)","Limited Availability","1","57.20"
"Eduard Big-Ed","EBIG3520","1:35","Sturmgeschutz/StuG.III Ausf.G (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets.....  ED35365 Sturmgeschutz/StuG.III Ausf.G ED35372 Schurzen/Schürzen Sturmgeschutz/StuG.III Ausf.G ED35491 Zimmerit Sturmgeschutz/StuG.III Ausf.G EDXT082 Sturmgeschutz/StuG.III wheel mask","Military vehicle detailing sets (etched)","Catalogue","2","17.50"
"Eduard Big-Ed","EBIG49161","1:48","Stearman PT-17 Kaydet (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets..... EDEX529 PT-17 ED49785 PT-17 ED49788 PT-17 seatbelts STEEL(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard Big-Ed","EBIG3257","1:35","Sikorsky UH-60L BLACK HAWK (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets..... ED32067 Sikorsky UH-60L Black Hawk exteriorED32071 Sikorsky UH-60L Black Hawk interior ED33010 Sikorsky UH-60L Black Hawk dashboard EDJX028 Sikorsky UH-60L Black Hawk (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","3","25.50"
"Eduard Big-Ed","EBIG49276","1:48","Sikorsky HH-34J(designed to be used with Trumpeter kits) (delivered February 18th 2021) This BiG-Ed set includes all these Eduard sets.....ED481038 Sikorsky HH-34J cargo interiorED491132 Sikorsky HH-34JEDFE1133 seatbelts STEELEDFE1134 Sikorsky HH-34J cargo seatbeltsEDEX736 Sikorsky HH-34J (Eduard sold out 07-09-2022)","Aircraft detailing sets (etched)","Limited Availability","2","43.99"
"Eduard Big-Ed","EBIG33152","1:35","Sikorsky CH-54A (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets..... ED321008 CH-54AED32482 CH-54A exterior ED33348 CH-54A seatbelts STEEL EDJX307 CH-54A","Aircraft detailing sets (etched)","Catalogue","3","54.50"
"Eduard Big-Ed","EBIG72161","1:72","Shorts Sunderland Mk.III (designed to be used with Special Hobby kits) This BiG-Ed set includes all these Eduard sets..... ED72707 Sunderland Mk.III exterior 1/72ED72708 Sunderland Mk.III bomb bay 1/72ED72709 Sunderland Mk.III maintenance platforms 1/72ED73721 Sunderland Mk.III interior 1/72 EDCX582 Sunderland Mk.III 1/72(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","71.80"
"Eduard Big-Ed","EBIG72171","1:72","Short Stirling Mk.III ESSENTIAL (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets..... ED72722 Stirling Mk.III exterior 1/72 ED73776 Stirling Mk.III 1/72EDCX629 Stirling Mk.III 1/72","Aircraft detailing sets (etched)","Catalogue","2","34.70"
"Eduard Big-Ed","EBIG72172","1:72","Short Stirling Mk.III ADVANCED (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets..... ED72722 Stirling Mk.III exterior 1/72ED72723 Stirling Mk.III fuselage bomb bay 1/72 ED72724 Stirling Mk.III wings bomb bays 1/72 ED73776 Stirling Mk.III 1/72EDCX629 Stirling Mk.III 1/72","Aircraft detailing sets (etched)","Catalogue","3","90.40"
"Eduard Big-Ed","EBIG49343","1:48","Seatbelts WWII Axis AF STEEL This BiG-Ed set includes all these Eduard sets.....ED49095 Seatbelts Luftwaffe WWII fighters STEEL ED49099 Seatbelts IJN fighters STEELED49105 Seatbelts Italy WWII fighters STEEL ED49109 Seatbelts IJAAF WWII STEEL (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","34.70"
"Eduard Big-Ed","EBIG49342","1:48","Seatbelts WWII Allied AF STEEL This BiG-Ed set includes all these Eduard sets.....ED49096 Seatbelts USAAF WWII STEELED49100 Seatbelts Soviet Union WWII fighters STEEL ED49104 Seatbelts USN WWII fighters STEELED49106 Seatbelts France WWII STEEL","Aircraft detailing sets (etched)","Catalogue","5","34.70"
"Eduard Big-Ed","EBIG3594","1:35","Sd.Kfz.182 King Tiger with Porsche Turret (designed to be used with Meng Model kits) This BiG-Ed set includes all these Eduard sets... ED36398 King Tiger Porsche turretED36399 King Tiger Porsche fendersED36400 King Tiger Porsche zimmerit WAS £57.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","2","38.14"
"Eduard Big-Ed","EBIG3593","1:35","Sd.Kfz.171/267 Panther A (designed to be used with Takom kits) 	This BiG-Ed set includes all these Eduard sets... ED36390 Panther A interiorED36391 Panther A late zimmerit Ed36392 Panther A exterior (Eduard sold out 2 June 2021)","Military vehicle detailing sets (etched)","Limited Availability","1","54.70"
"Eduard Big-Ed","EBIG3589","1:35","Sd.Kfz.166 Sturmpanzer IV Brummbar (designed to be used with Tamiya kits) This Big-Ed set includes all these Eduard sets....ED36363 Sd.Kfz.166 BrummbarED36364 Sd.Kfz.166 Brummbär schürzenED36365 Sd.Kfz.166 Brummbär zimmerit","Military vehicle detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG49405","1:48","Savoia-Marchetti SM.79 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!This BiG-Ed set includes all these Eduard sets....ED481129 SM.79 bomb bay 1/48ED481130 SM.79 undercarriage 1/48ED481131 SM.79 rear fuselage interior EDFE1416 SM.79 seatbelts STEEL 1/48","Aircraft detailing sets (etched)","Future Releases","0","0.00"
"Eduard Big-Ed","EBIG49354","1:48","Republic P-47N Thunderbolt (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets.....ED491306 P-47NEDEFE1307 P-47N seatbelts STEEL EDEX893 P-47N 1/48","Aircraft detailing sets (etched)","Catalogue","2","26.50"
"Eduard Big-Ed","EBIG49401","1:48","Republic P-47D-25 Thunderbolt (designed to be used with MiniArt kits)This BiG-Ed set includes all these Eduard sets.... ED491407 P-47D-25 1/48EDFE1408 P-47D-25 seatbelts STEEL 1/48 EDEX997 P-47D-25 1/48","Aircraft detailing sets (etched)","New Arrivals","6","19.60"
"Eduard Big-Ed","EBIG49362","1:48","Republic Fairchild A-10C (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets.....ED481097 Fairchild A-10C exteriorED481098 Fairchild A-10C armamentED491324 Fairchild A-10C EDFE1325 Fairchild A-10C steel seatbeltsEDEX915 Fairchild A-10C","Aircraft detailing sets (etched)","Catalogue","2","55.50"
"Eduard Big-Ed","EBIG49340","1:48","Remove before flight tags RED This BiG-Ed set includes all these Eduard sets..... ED49103 Remove Before Flight STEEL ED49103 Remove Before Flight STEEL ED49103 Remove Before Flight STEEL ED49103 Remove Before Flight STEEL","Aircraft detailing sets (etched)","Catalogue","3","13.30"
"Eduard Big-Ed","EBIG49341","1:48","Remove before flight tags MIX This BiG-Ed set includes all these Eduard sets.....ED49050 Remove Before Flight - yellow/blackED49051 Remove before flight UKED49103 Remove Before Flight STEEL ED49546 Remove Before Flight - Israel (finished 5-10-2022)","Aircraft detailing sets (etched)","Limited Availability","1","16.80"
"Eduard Big-Ed","EBIG3333","1:32","RE-RELEASED!!! Boeing B-17G Flying Fortress. - PART II. (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets....ED32337 B-17G landing flaps ED32338 B-17G engines ED32342 B-17G undercarriage ED32340 B-17G exterior ED32790 B-17 placards","Aircraft detailing sets (etched)","Catalogue","2","98.99"
"Eduard Big-Ed","EBIG3332","1:32","RE-RELEASED!!! Boeing B-17G Flying Fortress. - PART I. (designed to be used with Hong Kong Models kits) This BiG-Ed set contains all these Eduard sets....EDJX155 B-17G MaskED32336 B-17G bomb bay ED32764 B-17G seatbelts ED32774 B-17G interior (self adhesive) ED32775 B-17G front interior (self adhesive) ED32779 B-17G radio compartment (self adhesive) ED32780 B-17G waist section ED32782 B-17G bomb rack","Aircraft detailing sets (etched)","Catalogue","2","98.99"
"Eduard Big-Ed","EBIG49256","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortress PART III (designed to be used with Hong Kong Models kits) This Big-Ed set contains all these Eduard sets....ED481012 Boeing B-17G Flying Fortress ammo feed chutesED491058 Boeing B-17G Flying Fortress radio compartment ED491072 Boeing B-17G wooden floors & ammo boxes","Aircraft detailing sets (etched)","Catalogue","2","37.40"
"Eduard Big-Ed","EBIG49246","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortress PART I (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....EDEX678 B-17G ED491057 B-17G cockpit EDFE1058 B-17G seatbelts STEEL DED491061 B-17G nose interior ED491062 B-17G waist section(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","3","52.30"
"Eduard Big-Ed","EBIG72121","1:72","RE-RELEASED!!! Boeing B-17G Flying Fortress - PART II (designed to be used with Airfix kits) (discontinued Oct 2021)EDCX464 B-17GED72629 B-17G landing flaps ED72630 B-17G bomb bay ED72631 B-17G exterior","Aircraft detailing sets (etched)","Catalogue","2","41.40"
"Eduard Big-Ed","EBIG72118","1:72","RE-RELEASED!!! Boeing B-17G Flying Fortress - PART I. (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.....ED73567 B-17G cockpit interior ED73568 B-17G seatbelts STEEL ED73569 B-17G rear interior ED73570 B-17G front interior(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","3","46.99"
"Eduard Big-Ed","EBIG7267","1:72","RE-RELEASED!!! Boeing B-17G Flying Fortress (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets..... ED72514 B-17G landing flaps ED72515 B-17G exterior ED72516 B-17G bomb bay ED73019 B-17G seatbelts ED73376 B-17G interior (self adhesive) ED73382 B-17G front interior ED73383 B-17G rear interior EDCX279 B-17G paint mask","Aircraft detailing sets (etched)","Catalogue","2","91.20"
"Eduard Big-Ed","EBIG4873","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortress (designed to be used with Monogram and Revell kits) This BiG-Ed set includes all these Eduard sets..... ED48528 Landing flapsED48533 ExteriorED48534 EnginesED49025 seatbelts ED49337 Main cockpit interiorED49360 Nose interiorED49361 Mid fuselage sectionED49362 Rear fuselage interiorEDEX106 Paint mask(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","3","73.99"
"Eduard Big-Ed","EBIG49255","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortess PART II (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets..... ED481005 Boeing B-17G Flying Fortress engineED481011 Boeing B-17G Flying Fortress undercarriage & exterior ED491070 Boeing B-17G Flying Fortress bomb bay","Aircraft detailing sets (etched)","Catalogue","1","50.50"
"Eduard Big-Ed","EBIG49300","1:48","RE-RELEASED!!! Boeing B-17F Flying Fortress part III (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....ED491182 B-17F radio compartment ED481056 B-17F ammo feed chutes ED491201 B-17F wooden floors & ammo boxes 1","Aircraft detailing sets (etched)","Catalogue","0","42.99"
"Eduard Big-Ed","EBIG49299","1:48","RE-RELEASED!!! Boeing B-17F Flying Fortress part II (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets..... ED481052 B-17F engines ED481054 B-17F undercarriage & exterior ED491184 B-17F bomb bay","Aircraft detailing sets (etched)","Catalogue","1","50.50"
"Eduard Big-Ed","EBIG49298","1:48","RE-RELEASED!!! Boeing B-17F Flying Fortress part I (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....EDEX777 B-17F ED491180 B-17F cockpit ED491181 B-17F nose interior ED491183 B-17F waist section EDFE1181 B-17F seatbelts STEEL 1/48(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","1","55.50"
"Eduard Big-Ed","EBIG7278","1:72","RE-RELEASED!!! Boeing B-17F Flying Fortress (designed to be used with Revell kits)This Big-Ed set includes all these Eduard sets.ED72537 B-17 surface panels (self adhesive) EDED72544 B-17F exterior ED72545 B-17F landing flaps ED72546 B-17F bomb bay ED73460 B-17F interior (self adhesive) ED73461 B-17F front interiorED73462 B-17F rear interiorEDCX333 B-17F","Aircraft detailing sets (etched)","Catalogue","3","91.20"
"Eduard Big-Ed","EBIG3375","1:32","RE-RELEASED!!! Boeing B-17E/F Flying Fortress PART 2 (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets....ED32899 B-17E/F Flying Fortress bomb rack ED32900 B-17E/F interior ED32901 B-17E/F front interior ED32904 B-17E/F radio compartment","Aircraft detailing sets (etched)","Catalogue","3","55.80"
