Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Plus Model","PMAL7075","1:72","North-American B-25H/B-25J Mitchell flaps (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","10.50"
"Plus Model","PMAL7074","1:72","Bomb and gun sights for Boeing B-29 Superfortress (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","0","10.25"
"Plus Model","PMAL7072","1:72","Martin T4M torpedo bomber float plane. VT-5A USS Jason 1931, VT-5A USN Pearl Harbour 1928 and VT-95 USS Wright 1930.","Aircraft kits (injection)","Catalogue","5+","29.40"
"Plus Model","PMAL7071","1:72","Consolidated PB4Y-2 Privateer (RY-3, P4Y-2) wheels with smooth surface (designed to be used with Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7070","1:72","Consolidated PB4Y-2 Privateer (RY-3, P4Y-2) wheels with diamond tread (designed to be used with Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7069","1:72","Consolidated B-24 Liberator wheels early (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Plus Model","PMAL7068","1:72","Consolidated B-24 Liberator wheels with diamond tread (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7067","1:72","Consolidated B-24 Liberator wheels grooved (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7066","1:72","Douglas A-26K Invader wheels with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7065","1:72","Douglas A-26C Invader wheels smooth pattern with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7064","1:72","Douglas A-26C Invader wheels grooved with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7063","1:72","Douglas A-26B Invader wheels and paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7062","1:72","Grumman S2C Tracker propeller (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.80"
