Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Copper State Models","CSM32-011","1:32","Caudron G.III Late, U.S. and French service.High-quality Cartograf decals 106 high-quality injection moulded plastic parts Highly detailed Le Rhone 80 HP engine 8 photo-etched metal detail parts Full rigging diagram.","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM32-007","1:32","Bristol Scout (type C)","Aircraft kits (injection)","Catalogue","5+","69.99"
"Copper State Models","CSMF32-016","1:32","Gotha bomber german 2nd crew","Figures (resin)","New Arrivals","0","33.45"
"Copper State Models","CSM32-006","1:32","Caudron G.III- High-quality Cartograf decals -105 high-quality injection moulded plastic parts - Optional radio equipment and bombs - Highly detailed Le Rhone 80 HP engine - 10 photo-etched metal detail parts - Full rigging diagram.","Aircraft kits (injection)","Catalogue","0","55.99"
"Copper State Models","CSMF32-013","1:32","German bomber ground personnel N.1","Figures (resin)","New Arrivals","2","24.45"
"Copper State Models","CSMF32-039","1:32","RFC Pilot in leather jacket","Figures (resin)","Future Releases","0","13.45"
"Copper State Models","CSMF32-021","1:32","DFW C.V german crew","Figures (resin)","Future Releases","0","24.45"
"Copper State Models","CSMF32-022","1:32","AEG G.IV bomber german crew","Figures (resin)","Future Releases","0","39.99"
"Copper State Models","CSM32-005","1:32","Nieuport XXIII RFC","Aircraft kits (injection)","Catalogue","0","69.99"
"Copper State Models","CSMF32-038","1:32","RFC Pilot in sidcot suit","Figures (resin)","New Arrivals","0","13.45"
"Copper State Models","CSM32-004","1:32","Nieuport XXIII Belgium","Aircraft kits (injection)","Catalogue","5+","67.99"
"Copper State Models","CSM32-003","1:32","Nieuport XXI in Russian Service","Aircraft kits (injection)","Catalogue","2","67.99"
"Copper State Models","CSMD32-007","1:32","Nieuport XVII, Giovanni Sabelli personnal","Aircraft decals (military)","Catalogue","4","3.99"
"Copper State Models","CSMD32-006","1:32","Nieuport XVII, Serg. E. Luit personnal markings","Aircraft decals (military)","Catalogue","4","3.99"
"Copper State Models","CSMD32-004","1:32","Nieuport XVII, Giulio Poli personnal markings","Aircraft decals (military)","Catalogue","4","3.99"
"Copper State Models","CSMD32-003","1:32","Nieuport XVII, Fulco Ruffo di Calabria personnal markings","Aircraft decals (military)","Catalogue","3","3.99"
"Copper State Models","CSMD32-002","1:32","Nieuport XVII, Francesco Baracca personnal markings","Aircraft decals (military)","Catalogue","0","3.99"
"Copper State Models","CSMD32-001","1:32","Nieuport XVII Italian National colours","Aircraft decals (military)","Catalogue","3","4.20"
"Copper State Models","CSMF32-017","1:32","Gotha Bomber German 2nd Crew Member N.1","Figures (resin)","New Arrivals","2","13.50"
"Copper State Models","CSM32-008","1:32","Hanriot HD.1","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM32-001","1:32","Nieuport XVII Early","Aircraft kits (injection)","Catalogue","0","67.99"
"Copper State Models","CSM32-002","1:32","Nieuport XVII Late","Aircraft kits (injection)","Catalogue","5+","67.99"
"Copper State Models","CSM32-010","1:32","Caudron G.III Anzani, British and Belgian service.High-quality Cartograf decals 135 high-quality injection moulded plastic parts Highly detailed Anzani 100 HP engine 8 photo-etched metal detail parts Full rigging diagram.","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM35008","1:35","German Pz.Sp.Wg. 1ZM (i) armoured car","Military vehicle kits (injection)","Catalogue","5+","37.99"
"Copper State Models","CSM35015","1:35","Garford-Putilov Latvian, Soviet, Ukrainian armoured car","Military vehicle kits (injection)","New Arrivals","5+","51.50"
"Copper State Models","CSM35014","1:35","Garford-Putilov Freikorps armoured car","Military vehicle kits (injection)","New Arrivals","5+","49.99"
"Copper State Models","CSM35009","1:35","Garford-Putilov armoured car","Military vehicle kits (injection)","New Arrivals","5+","49.99"
"Copper State Models","CSM35011","1:35","German 5,3 Gruson Fahrpanzer. The Fahrpanzer was a mobile artillery piece made prior to World War I in Germany, implemented in several German fortifications from 1890 onward and exported to several foreign military powers prior to the outbreak of hostilities.After the start of WW1, when the German Army, like all other Armies, found itself lacking artillery, again, like most others armies, took to removing guns from inactive Fortresses and using them in the front lines. So many Fahrpanzers came to be used in Trench positions as well.","Military vehicle kits (injection)","Catalogue","5+","38.70"
"Copper State Models","CSM35010","1:35","Ehrhardt E-V/4 M.1917 armoured car","Military vehicle kits (injection)","Catalogue","4","49.99"
"Copper State Models","CSM35013","1:35","French Armored Car Modele 1914 (Type ED) armed with presented in 1914, intended for AA purposes armed St Etienne machine gunAlthough a hundred were originally ordered, only 50 were built. The rate of fire and range were not sufficient for their intended r̫le, and the armour too light to protect against schrapnells and machine-gun rounds while the open compartment left the crew vulnerable. Later on, these armoured cars will be rebuilt as the mle 1915 standard.- High-quality Cartograf decals -108 high-quality injection moulded plastic parts - Transparent parts- Detailed crew compartment- Instruction in colour.","Military vehicle kits (injection)","Catalogue","5+","37.99"
"Copper State Models","CSM35007","1:35","Russian 'RB' Russo-Balt Armoured Car","Military vehicle kits (injection)","Catalogue","5+","33.99"
"Copper State Models","CSM35005","1:35","1ZM Italian WWI Armoured Car","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Copper State Models","CSM35004","1:35","Minerva Belgian armoured car WWI. Developed from Minerva civilian automobiles by Belgium at the start of the First World War. The Minerva's use in combat in August 1914 made Belgium one of the first nations to employ armoured cars in World War I.","Military vehicle kits (injection)","Limited Availability","5+","39.99"
"Copper State Models","CSM35003","1:35","Lanchester armoured car with Hotchkiss 37mm gun in Russian Service","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Copper State Models","CSM35002","1:35","Austro-Hungarian 'Romfell' Panzerwagen WWI armoured car","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Copper State Models","CSM35001","1:35","Lanchester British WWI armoured car","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Copper State Models","CSM1026","1:48","Sopwith 5F.1 Dolphin Regular 2 plastic fretsinstruction in colourfilm for windscreenPhotoEtchdecals for 2 markings","Aircraft kits (injection)","Catalogue","3","35.50"
"Copper State Models","CSM1028","1:48","Caudron G.IV floatplane French Navy","Aircraft kits (injection)","Catalogue","4","74.99"
"Copper State Models","CSM72001","1:72","1ZM Italian Armoured Car","Military vehicle kits (injection)","Catalogue","3","17.99"
