Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zotz","ZTZ48046","1:48","McDonnell F-4E Phantom 388th TFW at Korat RTAB 1968 coded JJ and JV all with shark mouths Pt 2 (10) 68-313 Spunky VI; 70-342 Easy Rockin Mama II; 70-279 Wreckin Crew; 70-268 TD's Teeloc; 70-309 El Toro Bravo; 80-332 Little Chris; 60-380 Diane; 67-339 Shamrock; 70-268 Paper Tiger; 70-306 War Lover. Includes a brief history of each Phantom.","Aircraft decals (military)","Catalogue","0","24.99"
"Zotz","ZTZ48045","1:48","McDonnell F-4E Phantom 388th TFW at Korat RTAB 1968 coded JJ and JV all with shark mouths Pt 1 (9) 70-309 Betty Lou; 70-275 Sweetie Pie; 70-371 Arizona Chicken; 70-279 Tiny Bubbles; 70-208 Here Come the Judge; 70-342 Lil Buddha; 70-290 Super Spook; 70-228 Nit Noy Boye II; 70-289 Gator. Includes brief history of each Phantom.","Aircraft decals (military)","Catalogue","1","24.99"
"Zotz","ZTZ48044","1:48","French Sepecat Jaguar with nose art in Kosovo","Aircraft decals (military)","Catalogue","2","19.99"
"Zotz","ZTZ48042","1:48","LTV A-7E Corsair II CAG aircraft","Aircraft decals (military)","Catalogue","1","19.99"
"Zotz","ZTZ48038","1:48","Republic P-47D Thunderbolt. Nose art 'Magic Carpet' 'Virginia' 'Sack Happy' 'I've Had It' 'Screaming Red' 'Ass Commander'","Aircraft decals (military)","Catalogue","3","19.99"
"Zotz","ZTZ48032","1:48","Consolidated B-24M Libby Gals Part 4 (2) 44-49752 64th BS 43rd BG `It Ain't so Funny' with spectacular Popeye nose art; 44-50396 531st BS 380th BG `Pom Pom Express'.","Aircraft decals (military)","Catalogue","5+","17.99"
"Zotz","ZTZ48031","1:48","General-Dynamics F-16A Italian Air Force. MM7255 18th Gruppo; MM7261 10th Gruppo; MM7261 and MM7250 37th Stormo with 2006 Italy World Cup winners markings; MM7251 5th Stormo/23rd Gruppo 2008 90th Anniversary scheme.","Aircraft decals (military)","Catalogue","4","22.99"
"Zotz","ZTZ48026","1:48","Douglas AD-4N Skyraiders in North Africa (6) Colourfully marked Skyraiders all in overall natural metal finish. 20-LL Armeé de l'Air; Gabon with Dark Blue, Green, Red or Yellow trim; Chad. All ex USN and Armeé de l'Air aircraft from the 1960-70s","Aircraft decals (military)","Catalogue","2","15.99"
"Zotz","ZTZ48022","1:48","General-Dynamics F-16A Fighting Falcon (1) Royal Netherlands Air Force J-366 313rd Sqn 50th Anniversary 2004 Tiger Meet","Aircraft decals (military)","Catalogue","3","12.99"
"Zotz","ZTZ48020","1:48","Dassault-Mirage F.1CT Operation Allied Force, Kosovo. 1999. EC2/30 Normandie Niemen . Choice of ten aircraft with Nose Art and Mission Markings","Aircraft decals (military)","Catalogue","0","19.99"
"Zotz","ZTZ48013","1:48","Mil Mi-25 Hind Latin America (4) Nicaragua Air Force; Fuerza Aerea Sandinista; Cuba; Peru with shark mouth.","Aircraft decals (military)","Catalogue","2","12.99"
"Zotz","ZTZ48012","1:48","Panavia Tornado IDS (1) Italian Air Force 6 Stormo, 154 Gruppo 50th Anniversary 'Red Devil' scheme","Aircraft decals (military)","Catalogue","3","12.99"
"Zotz","ZTZ48010","1:48","Panavia Tornado IDS (1) Italian Air Force 50 Stormo, 155 Gruppo. 60th Anniversary scheme at NATO Tiger Meet 2002","Aircraft decals (military)","Catalogue","2","12.99"
"Zotz","ZTZ48002","1:48","General-Dynamics F-16A Fighting Falcon (1) 23 Sqn Belgian Air Force deactivation. 'I'll Be Back'","Aircraft decals (military)","Catalogue","3","12.99"
"Yellow Wings","YW48085","1:48","USAAC Curtiss P-6E 'Hawk' part 2 33PS/8PG 36PS/8PG","Aircraft decals (military)","Catalogue","1","12.99"
"Yellow Wings","YW48084","1:48","USAAC Curtiss P-6E 'Hawk' part 1","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW48082","1:48","USN Stearman N2S-3 Trainer 'Yellow Peril'","Aircraft decals (military)","Catalogue","2","13.99"
"Yellow Wings","YW48080","1:48","USN North-American SNJ-3 [T-6 Texan]","Aircraft decals (military)","Catalogue","4","13.99"
"Yellow Wings","YW48077","1:48","Tri-Colour propeller manufacturer logo's Tips, Hamilton Standard and Curtiss Electric propeller manufacturer logo's in three scales 1:72, 1:48 and 1:32)","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW48072","1:48","USAAC Boeing P-26A/Curtiss P-36A (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Catalogue","2","13.99"
"Yellow Wings","YW48061","1:48","Grumman F4F-3 Wildcat VMF-121 Guadalcanal Markings for complete Squadron 121-F-1 to 121-F 18 plus spares. Overall Lt Grey FS36622","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW48060","1:48","USN, USMC and RN Vought F4U-1 'Birdcage' Corsair","Aircraft decals (military)","Catalogue","3","13.99"
"Yellow Wings","YW48059","1:48","USN Douglas SBD-2 Dauntless #2106 'Midway Madness'","Aircraft decals (military)","Catalogue","3","13.99"
"Yellow Wings","YW48058","1:48","Curtiss F11C-2/BFC GOSHAWK VF-1B","Aircraft decals (military)","Catalogue","4","13.99"
"Yellow Wings","YW48051","1:48","USAAC Seversky P-35 1937 -1941 17th & 94th Pursuit Squadron; 24th & 1st Pursuit Group","Aircraft decals (military)","Catalogue","4","12.99"
"Yellow Wings","YW48050","1:48","Planes of the Movie `Dive Bomber' Bumper pack of seven decal sheets to model most of the aircraft used in the 1941 film. Includes Vindicator, 'Devastator' , Curtiss Helldiver, F2F-3, BT-1, SOC-1 Seagull etc [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","2","34.99"
"Yellow Wings","YW48049","1:48","US National Insignia Nov 1942 Operation Torch 6 sizes","Aircraft decals (military)","Catalogue","3","13.99"
"Yellow Wings","YW48048","1:48","US National Insignia 1942-43 without Red Centre 7 sizes","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW48042","1:48","Vought SB2U Vindicator Oversize National Insignia with Tail stripes [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","1","12.99"
"Yellow Wings","YW48035","1:48","Vought OS2U-1/2/3 Kingfishers. Fuselage Bands and Wing Chevrons and VO-1, VO-2, VO-3 and VO-4 Squadron badges","Aircraft decals (military)","Catalogue","3","13.99"
"Yellow Wings","YW48034","1:48","Vought OS2U-1 Kingfisher. 1940/41 9 plane Squadron including Wingmen from VO-3 USS Idaho, USS Mississippi and USS New Maxico","Aircraft decals (military)","Catalogue","2","10.99"
"Yellow Wings","YW48033","1:48","Vought OS2U-1 Kingfisher. 1940/41 9 plane Squadron including Wingmen from VO-1 USS Arizona, USS Nevada and USS Pennsylvania","Aircraft decals (military)","Catalogue","4","10.99"
"Yellow Wings","YW48030","1:48","Grumman F3F-1/2 Pre-WWII 1940-41 Fuselage Bands and Wing Chevrons in all six section colours red, white, blue, green, yellow and black and VF-5, VF-6, VF-3/6, VF-7 and VMF-2 Squadron badges","Aircraft decals (military)","Catalogue","3","13.99"
"Yellow Wings","YW48028","1:48","Grumman F3F-1 1936/37 12 section Leaders aircraft and 24 Wingmen from VMF-1 MAG-11 and VMF-2 MAG-21","Aircraft decals (military)","Catalogue","2","10.99"
"Yellow Wings","YW48027","1:48","Grumman F3F-1 1936/37 12 section Leaders aircraft and 24 Wingmen from VF-5B USS Ranger and VF-6B USS Saratoga","Aircraft decals (military)","Catalogue","2","10.99"
"Yellow Wings","YW48024","1:48","USN Squadron Designators and Standard 12' Numbers White","Aircraft decals (military)","Catalogue","2","9.99"
"Yellow Wings","YW48023","1:48","USN Squadron Designators and Standard 12' Numbers Black","Aircraft decals (military)","Catalogue","3","9.99"
"Yellow Wings","YW48022","1:48","Grumman F4F-3/F4F-4 Wildcat U.S.Navy. Complete Package These decals were designed for the 1:48 scale Hobby Boss and Tamiya F4F-3/4 kits. There are 3 different schemes on this decal set. The decals depict two F4F-3's in the early pre-war paint scheme, one from USS Ranger (CV-4) and one from the USS Wasp (CV-7). The third scheme depicts the aircraft of Donald E. Runyon as flown from the USS Enterprise (CV-6) in August of 1942. Donald E. Runyon was the Navy's leading F4F Ace while serving with VF-6 aboard the Enterprise. The F4F aircraft of VF-6 at this time had a Tombstone painted on the tail fin of their aircraft. The tombstone carried 41 meatballs representing the Japanese aircraft shot down by the squadron. Runyon received the Navy Cross and a Presidential Citation for his efforts against the enemy.","Aircraft decals (military)","Catalogue","5+","13.99"
"Yellow Wings","YW48021","1:48","Grumman F4F-3 Wildcat Pre-WWII 1940-41 Fuselage Bands and Wing Chevrons in all six section colours red, white, blue, green, yellow and black and VF-41 and VF-72 Squadron badges","Aircraft decals (military)","Catalogue","2","13.99"
"Yellow Wings","YW48018","1:48","US National Insignia Part 2. 1919-1942 Neutrality Patrol Stars with Red Centres 24', 36', 45' and 48'","Aircraft decals (military)","Catalogue","1","12.99"
"Yellow Wings","YW48016","1:48","Brewster F2A-1/F2A-2 Buffalo USN Wing Chevrons and Fuselage Bands in 6 section colours and VF-2 and VF-3 Squadron Badges","Aircraft decals (military)","Catalogue","4","13.99"
"Yellow Wings","YW48015","1:48","Brewster F2A-1/F2A-2 Buffalo USN 12 Section Leaders aircraft and all wingmen from VF-2 USS Lexington and VF-3 USS Saratoga","Aircraft decals (military)","Catalogue","3","11.99"
"Yellow Wings","YW48014","1:48","Douglas SBD-1/SBD-2 Dauntless (4) USN 2 S 7 VS-2 Yellow fin USS Lexington 1941; 6 S 1 VS-6 True blue fin USS Enterprise 1941; USMC 2-MJ-1 VMJ-2 Pearl Harbour 1940; 2-MB-10 VMB-2 San Diego 1940 Double sheet","Aircraft decals (military)","Catalogue","4","13.99"
"Yellow Wings","YW48012","1:48","Douglas SBD-1 Dauntless USN 12 Section Leaders aircraft and all wingmen from VB-2 and VS-2 both USS Lexington","Aircraft decals (military)","Catalogue","2","11.99"
"Yellow Wings","YW48011","1:48","Douglas SBD-1 Dauntless USMC 12 Section Leaders aircraft and all wingmen from VMB-1 and VMB-2","Aircraft decals (military)","Catalogue","4","11.99"
"Yellow Wings","YW48010","1:48","Vought SB2U-1/2 Vindicator (5) 0769 1-MF-19 VMF-1 Quantico 1940; 1354 CAG USS Yorktown CV-5; 1379 CAG USS Wasp CV-7; 2-F-19 The Flying Chiefs USS Lexington CV-2; 1381 CO TU-1 Pac Fleet 1941 [SB2U-1 SB2U-2]","Aircraft decals (military)","Catalogue","3","12.99"
"Yellow Wings","YW48009","1:48","Vought SB2U-1/2 Vindicator USN Wing Chevrons and Fuselage Bands in all 6 section colours [SB2U-1 SB2U-2]","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW48008","1:48","Vought SB2U-1 Vindicators USN 12 Section Leaders aircraft and all wingmen from VB-4 USS Ranger and VB-72 USS Wasp","Aircraft decals (military)","Catalogue","3","11.99"
"Yellow Wings","YW48006R","1:48","Douglas TBD-1 'Devastator' (2) 42-S-18 VS-42 Willow green fin USS Ranger; 71-S-16 VS-71 Black fin USS Wasp","Aircraft decals (military)","Catalogue","2","13.99"
"Yellow Wings","YW48005","1:48","US National Insignia. Part 1. 1919-1942 Star with Red Centre 5 sizes. 60', 52', 50', 46', 40'","Aircraft decals (military)","Catalogue","3","12.99"
"Yellow Wings","YW48003","1:48","Douglas TBD-1 'Devastator' s. USN Wing Chevrons and Fuselage Bands in 6 section colours and Squadron badges for VT-2, VT-3, VT-5 and VT-6","Aircraft decals (military)","Catalogue","3","13.99"
"Yellow Wings","YW48002","1:48","Douglas TBD-1 'Devastator' s. USN 12 Section Leaders aircraft from VT-3 USS Saratoga and VT-6 USS Enterprise","Aircraft decals (military)","Catalogue","3","12.99"
"Yellow Wings","YW48001","1:48","Douglas TBD-1 'Devastator' s. USN 12 Section Leaders aircraft from VT-2 USS Lexington and VT-5 USS Yorktown","Aircraft decals (military)","Catalogue","2","12.99"
"Xtradecal","X48248","1:48","Westland Sea King Collection Pt6 (5)Westland Sea King Mk.43B, '073', of 330 Squadron, Royal Norwegian Air Force, Based at Bodö Main Air Station, Norway, 2014.Westland Sea King Mk.45 '11' Pakistan Navy, 2005.Westland Sea King Mk.50A 'N16-118'/'07' of 817 Squadron, Royal Australian Navy, 2005.Westland Sea King Mk.41, '89+51', of Marinefliegergeschwader 5, West German Navy, Based at Kiel-Holtenau, West Germany, 1992.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48247","1:48","Westland Sea King Collection Pt5 (6)Westland Sea King Mk.50 N16-125, '10' of 817 Naval Air Squadron, Royal Australian Navy, 1977.Westland Sea King Mk.48 'RS01' of 40 Squadron, Belgian Air Force, 2007.Westland Sea King Mk.42C 'IN559' of 40 Squadron, Indian Navy, 2007.Westland Sea King Mk.45 '4514' Pakistan Navy, 1976.Westland Commando Mk.3 'QA30' of No.8 Anti-Surface Vessel Squadron, Qatari Emiri Air Force, 2011.Westland Commando Mk.2 '721' of Republic of Egypt Air Force, 1980.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48246","1:48","Westland Sea King Collection Pt4 (6)Westland Sea King HU-5S XZ918, '020'/'20'/'N' of 771 Naval Air Squadron, Royal Navy, Mid-1980s.Westland Commando HC.4 ZB507, 'B' Royal Aircraft Establishment, Farnborough, 1980s.Westland Sea King HAR.3 XZ592, 'S', of 203 Squadron which was part of the Royal Air Force, Sea King Training Unit, Royal Air Force, based at RAF Culdrose, 1990s.Westland Commando HC.4 ZG820, 'F', of 845 Naval Air Squadron, Royal Navy, based at RNAS Yeovilton, UK based at King Khalid Military City, Saudi Arabia during 'Operation Granby, 1991.Westland Commando HC.4 ZG820, 'F'.Westland Commando HC.4 ZE425, 'WR' of 846 Naval Air Squadron, Royal Navy, based at RNAS Yeovilton, 2009.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48245","1:48","Westland Sea King Collection Pt3 (6)Westland Sea King HU.5 XV705, '821'/'21'/'CU' of 771 Naval Air Squadron, Royal Navy, based at RNAS Culdrose,Westland Commando HC.4 ZE427, 'K' of 848 Naval Air Squadron, Royal Navy, based at RNAS Yeovilton, January, 2016.Westland Sea King HAS.6 ZG818, '71'/'N' of 814 Naval Air Squadron, Royal Navy, based at RAF Culdrose, 1991Westland Commando HC.4 ZG822, 'WF', of 848 Naval Air Squadron, Royal Navy, based at RNAS Yeovilton, UK based at King Khalid Military City, Saudi Arabia during 'Operation Granby, 1991.Westland Commando HC.4 ZA290, 'VC' of 846 Naval Air Squadron, Royal Navy in which; took part in 'Operation Mikado' Chile, 18 May, 1982.Westland Sea King HAS.5 serial unknown sent to the Ukraine Air Force, Ukraine, 2023.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48244","1:48","Westland Sea King Collection Pt2 (7)Westland Sea King HAR.3 XZ295, of 302 Squadron, Royal Air Force, based at RAF Lossiemouth, 1990s.Westland Sea King HAR.3 XZ591 of 202 Squadron, Royal Air Force, based at RAF Brawdy, 1983.Westland Commando HC.4 ZD480, of 845 Naval Air Squadron, used in United Nations duties, seen at RNAS Yeovilton, 14 July, 1995.Westland Sea King HAS.1 XV653, '94' of 706 Naval Air Squadron, Royal Navy, based at RNAS Culdrose, 1977.Westland Sea King HAS.2a XV643, '305' of 819 Naval Air Squadron, Royal Navy, based at RNAS Prestwick, 1980.Westland Sea King HAR.3 XZ599 of 78 Squadron, Royal Air Force, based at RAF Mount Pleasant, Falkland Islands, 1996.Westland Sea King HAS.5 XV675, '274'/'74' of 814 Naval Air Squadron, Royal Navy, based at RAF Lossiemouth, 1985","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48243","1:48","Westland Sea King Collection Pt1 (7)Westland Sea King AEW.2 XV714, '187'/'87' of 849 Naval Air Squadron, Royal Navy, based at RNAS Culdrose, 1989.Westland Sea King HAS.6 ZG813, '274'/'74' of 820 Naval Air Squadron, Royal Navy, aboard HMS Illustrious, 2001. The 820 NAS display Sea King for the 2001 season as seen at The International Festival of the Sea that year.Westland Sea King HAR.3 XZ589, of 'D Flight', 202 Squadron, Royal Air Force, based at RAF Lossiemouth, 1994Westland Commando HC.4 ZA290, 'VP' of 846 Naval Air Squadron, Royal Navy, based at RNAS Yeovilton, 2001.Westland Sea King AEW.2 XV672, 'L' of 'B Flight ', 849 Naval Air Squadron, Royal Navy, based aboard HMS Illustrious, 1995.Westland Sea King AEW.2 XV707, '81'/'CU' of 'A Flight', 849 Naval Air Squadron, Royal Navy, based at RAF Culdrose, 1994.Westland Commando HC.4 ZG820, 'A' of 845 Naval Air Squadron, Royal Navy, serving as part of the peacekeeping duties, Banja Luca, Bosnia, 1994.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48242","1:48","Mitsubishi KI-21 (8)Mitsubishi Ki-21-II-Ko(a), of Hamamatsu Army Flying School, Japanese Army Air Force, based at Hamamatsu Air Base, Shizuoka Prefecture, Japan, 1939.Mitsubishi Ki-21-Ib, of 2nd Chutai, 7th KÅkÅ«tai, Japanese Army Air Force, based in Malaysia, 1942.Mitsubishi Ki-21-II-Ko(a), of 2nd Chutai, Hamamatsu Army Flying School, Japanese Army Air Force, based at Hamamatsu Air Base, Shizuoka Prefecture, Japan, 1943.Mitsubishi Ki-21-II-Ko(a) of 3 KÅkÅ« gun, Japanese Army Air Force, based at Sembawang, Singapore, early, 1945.Mitsubishi Ki-21-I (a), of 2nd Chutai, 60th Hiko Sentai, Japanese Army Air Force, used in action over Manchuria China, 1939.Mitsubishi Ki-21-II Ko(a), of 1st Chutai, 81st Sentai, Japanese Army Air Force, based at Lakunai Air Base, East New Britain, 1943.Mitsubishi Ki-21-II Ko(a), of 22nd Hikoshidan, Japanese Army Air Force, based in Republic of Formosa, 1945.Mitsubishi Ki-21-II Ko(a), of 1st Chutai, 62nd Sentai, Japanese Army Air Force, based in Thailand, 1942. [Ki-21-Ia Ki-21-Ib 'Sally']","Aircraft decals (military)","Catalogue","5+","10.99"
"Xtradecal","X48241","1:48","McDonnell F-4G Phantom 'Wild Weasel' Collection Pt1 (6)McDonnell F-4G Phantom II, 69-7251 of 562nd Tactical Fighter Squadron, 35th Tactical Fighter Wing, based at George Air Force Base, California, May, 1981.McDonnell F-4G Phantom II, 69-7580 of 90th Tactical Fighter Squadron, 3rd Tactical Fighter Wing, based at Clark Air Base, Philippines, September, 1988.McDonnell F-4G Phantom II, 69-0263 of 4404th Composite Wing, 81st Fighter Squadron, 52nd Fighter Wing, based at Dhahran Air Base, Saudi Arabia, Feburary, 1993.McDonnell F-4G Phantom II, 69-7251 of 90th Tactical Fighter Squadron, 3rd Tactical Fighter Wing, based at Clark Air Base, Phillipines, September, 1988.McDonnell F-4G Phantom II, 69-7561 of 561st Tactical Fighter Squadron, 37th Tactical Fighter Wing, based at George Air Base, California, USA, August, 1986.McDonnell F-4G Phantom II, 69-7232 of 4404th Composite Wing, 561st Fighter Squadron, 57th Wing, based at Dhahran Air Base, Saudi Arabia, 11 January, 1996.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48240","1:48","Hawker Sea Hurricane Mk.IIc Collection (8)Hawker Sea Hurricane Mk.IIc, NF698 '7.D' of 835 Naval Air Squadron, Fleet Air Arm, based aboard HMS Nairana, 1944.Hawker Sea Hurricane Mk.IIc NF728, 'K1.F' of 760 Naval Air Squadron, Fleet Air Arm, based aboard HMS Ravager, October 4, 1944.Hawker Sea Hurricane Mk.IIc NF694, 'U'/'Sheila' of 824 Naval Air Squadron, Fleet Air Arm, based aboard HMS Striker, 1944.Hawker Sea Hurricane Mk.IIc, NF672 '7.K'/'Nicki' of 835 Naval Air Squadron, Fleet Air Arm, based aboard HMS Nairana, 1944.Hawker Sea Hurricane Mk.IIc, NF721 'YO.F' of 787Z Naval Air Squadron, Fleet Air Arm, based at RNAS St. Merryn, UK, November, 1943.Hawker Sea Hurricane Mk.IIc NF699, 'P'/'Libby' of 824 Naval Air Squadron, Fleet Air Arm, based aboard HMS Striker, 1944.Hawker Sea Hurricane Mk.IIc, NF700 '7.T' of 835 Naval Air Squadron, Fleet Air Arm, based aboard HMS Nairana, late, 1944.Hawker Sea Hurricane Mk.IIc, NF691 '7.N' of 835 Naval Air Squadron, Fleet Air Arm, based aboard HMS Nairana, late, 1944.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48239","1:48","Hawker Hurricane Mk.IIc Trop Collection (7)Hawker Hurricane Mk.IIc Trop, LB680, 'MW.J' of 7 (Battleaxes) Squadron, Indian Air Force, based at Peshawar, Pakistan, December, 1944.Hawker Hurricane Mk.IIc, BE643, 'EG.N' of 34 Squadron, Royal Air Force, based at Palel, India 1944.Hawker Hurricane Mk.IIc 5285, 'AX.E' of 'A Flight' 11 OTU, South African Air Force based at Waterkloof, Air Base, South Africa, 1945.Hawker Hurricane Mk.IIc, BE643, 'AK.U' flown by Pilot Officer A. U. Houle of 213 Squadron, Royal Air Force, based at Edku, Egypt, April, 1942.Hawker Hurricane Mk.IIc Trop, KZ371, 'R' of 1 (The Tigers) Squadron, Indian Air Force, based at Miranshah, North West Frontier Province, Late, 1943.Hawker Hurricane PR.Mk.IIc BM969 flown by Officer Donald Pearson, 'S' Flight Commander of 3 PRU, Royal Air Force based in India, mid-1942.Hawker Hurricane Mk.IIc, HL627, 'AX.X' flown by Captain Harry Gaynor of 1 Squadron, South African Air Force, based at Derna, Libya, September, 1942.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48238","1:48","Hawker Hurricane Mk.IIc Collection (8)Hawker Hurricane Mk.IIc, BD929, 'ZY.S' of 247 (China-British) Squadron, Royal Air Force, based at RAF Exeter, UK, 1942.Hawker Hurricane Mk.IIc, serial possibly Z3574, 'OK.2' personal aircraft of Air Vice Marshal Keith R. Park, AOC Malta, Royal Air Force, based at RAF Luqa, Malta, October/November, 1942.Hawker Hurricane Mk.IIc, LF534, '6H.C' of 1688 Bomber Defence Training Flight, Royal Air Force, based at RAF Newmarket, UK April, 1944.Hawker Hurricane Mk.IIc, BE500, 'LK.A' of 87 Squadron, Royal Air Force, based at RAF Tangmere, UK, August, 1942.Hawker Hurricane (Met) Mk.IIc, serial unknown, '50.X' of 521 Squadron, Royal Air Force, based at RAF Docking, UK, September, 1944.Hawker Hurricane Mk.IIc, LF644, 'WC.D' of 309 (Polish) Squadron, Royal Air Force, based at RAF Peterhead, UK, 1944.Hawker Hurricane Mk.IIc, BE581, 'JX.E', 'Night Reaper' flown by Flight Lieutenant Karel Miroslav Kuttlewascher of 1 Squadron, Royal Air Force, based at RAF Redhill, UK, May, 1942.Hawker Hurricane Mk.IIc, LF363, flown by Air Vice Marshal Sir Stanley Vincent, DFC & AFC, Senior Air Staff Officer of Fighter Command, Fighter Command Communications Squadron, Royal Air Force, 1947.","Aircraft decals (military)","Catalogue","0","8.99"
"Xtradecal","X48237","1:48","Fairey Gannet COD.4/AS.4/T.2/T.5 Collection (9)Fairey Gannet COD.4 XA430, '074'/'E' Royal Navy, aboard HMS Eagle, 1960s.Fairey Gannet COD.4 XG786, 'FOAC'/'2' assigned to Flag Officer Carriers, Ship's Flight, Royal Navy, aboard HMS Ark Royal, 1963.Fairey Gannet AS.4 XA321, '293'/'O' of 815 NAS, Royal Navy, aboard HMS Ark Royal, 1956.Fairey Gannet AS.4 XA471, '280'/'E' of 814 NAS, Royal Navy, aboard HMS Eagle, 1960s.Fairey Gannet T.2 XA514, '878'/'NW' Royal Australian Navy, based at Nowra, Australia, 1960s.Fairey Gannet AS.4 UA+112 of MFG 3, Federal German Navy, 1960s.Fairey Gannet T.5 XG882, '450'/'CU' of 849 NAS, Headquarters Flight, Royal Navy, based at RNAS Culdrose, UK, November, 1964.Fairey Gannet AS.4 LA-01, 'III' of Indonesian Naval Air Arm, based at Morokrembangan AB, Surabaya, Indonesia, 1960.Fairey Gannet T.2 XG826, '845'/'M' of 816 Squadron, Royal Australian Navy, based aboard HMAS Melbourne, Mid-1960s [Fairey Gannet AS.1/AS.4]","Aircraft decals (military)","Catalogue","0","10.99"
"Xtradecal","X48236","1:48","NEW!!! Desert Air War Collection Part 1Supermarine Spitfire Mk.Vb Trop, ES276, 'WD*D', flown by Lt. Sylvan Feld of 4th Fighter Squadron, 52nd Fighter Group, USAAC, based at La Sebala, Tunisia, June, 1943.Curtiss Tomahawk Mk.IIb, AM406, 'DX.O' of 4 Squadron, South African Air Force, based at Lille-Seclin, North Africa, May, 1942Supermarine Spitfire Mk.Vb Trop, ER758, 'S', 'Hero', of 336 (Greek) Squadron, based at Benghazi, Libya, February, 1944.Curtiss P-40F,'12', 'Jo' of 57th Fighter Group, originally aboard USS Ranger, circa July, 1943.North-American P-51A, serial unknown, 'WU.B', of 225 Squadron, Royal Air Force, based in Algeria, May, 1943.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48235","1:48","NEW!!! Battle Of France Fighters Collection (4)Morane-Saulnier MS.406C1, No.795/L824/'5', flown by Jean Bertrand of 6 escadrille, Groupe de Chasse III/7, Armée de l'air, based in France, 14 May, 1940.Marcel Bloch MB.152, No.622/'15' of flown by C. C. Szaposznikow of 3 escadrille, Groupe de Chasse II/6, Armée de l'air, based in France, June, 1940.Hawker Hurricane Mk.I, L2047, 'LK.H' of 87(F) Sqn, 60 Wing, Air Component of British Expeditionary Force, Royal Air Force, based at Lille-Seclin, France, May, 1940.Supermarine Spitfire Mk.Ia, P9372, 'GR.R' of 92 Sqn, Royal Air Force, based at RAF Croydon, UK, May, 1940.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X48234","1:48","NEW!!! Avro Anson Mk.I Part 4 (6)Avro Anson T.I, EG317/'603'/'C', of Air Service Training Ltd, in service under Royal Navy Admiralty contract, based at RAF Hamble,UK, 1952.Avro Anson Mk.I, DJ513, of Royal Norwegian Air Force, based in Norway, 1946 - 1947.Avro Anson Mk.I, '214' of Portuguese Air Force, based in Portugal, 1947.Avro Anson 10 '02' of Israeli Air Force, based in Israel, early 1950's.Avro Anson Mk.I, R3530/'55', of 6 Service Flying Training School, Royal Australian Air Force, based at RAAF Station Mallala, South Australia, Feburary, 1945.Avro Anson Mk.I 'D.9' of Royal Netherlands Air Force, based at Gilze-Rijen, Netherlands, early 1949.","Aircraft decals (military)","Catalogue","5+","9.99"
"Xtradecal","X48233","1:48","Avro Anson Mk.I Part 3 (6)Avro Anson Mk.I (Early), '20', of No.1 Reconnaisance & Medium Bombing Squadron, Irish Air Corps, based in Ireland, 1937.Avro Anson Mk.I, AN-102, of Le.Lv.48, Finnish Air Force, based in Finland, 1942.Avro Anson Mk.I, 'N56', of Royal Hellenic Air Force, based in North Africa, 1941.Avro Anson Mk.I (Early), '158' of 3rd Air Division, Estonian Air Force, based at Tallinn Airfield, Estonia, 1936.Avro Anson Mk.I (Early), 1134, 'C2', of South African Air Force, 1939 - 1940.Avro Anson Mk.I, of Hava Mustesarligi Air School, Turkish Air Force based at EskiÅŸehir Airfield, Turkey, 1940","Aircraft decals (military)","Catalogue","5+","9.99"
