Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY72126","1:72","Dassault Rafale M #44 'Celtix Tiger - Tigermeet 2018' Flottille 11F The edition 2018 of NATO Tigermeet was held in May 2018 on the PoznaÅ„ air base in Poland. For the event, the Flottille 11F based on the Landivisiau NAS in Brittany specially decorated the Rafale M #44 with the colors of the tigers with the theme of the famous comic strip 'Asterix', and its irreducible Breton village. This is how the decoration was called 'Celtix Tiger' Flottille 11F is a full member of the NATO Tiger association since 1979, although its badge is the seahorse, the latter is heir to the traditions of the tiger, through its former assignment to the aircraft carrier Clémenceau whose symbol was 'the tiger'.","Aircraft decals (military)","Catalogue","0","9.99"
"Syhart Decal","SY72118","1:72","General-Dynamics F-16AM Falcon E-191 'Dannebrog 800 Ã¥r' Royal Danish AF - 2019. The flag of Denmark (Dannebrog) is the oldest national flag of the world, according to the legend it would have appeared in the sky on June 15, 1219 during a battle. On June 15, 2019, for the 800 years of the Danish flag, among many events organized for the occasion in Denmark, the F-16AM Falcon E-191 fully weared with the Danish banner flew over a large part of the country to commemorate the event . The F-16AM E-191 is the very first Falcon of the Danish Air Force to be fully decorated since its entry into service in 1980, a rare event there too and very successful rendering on the ground as well as in flight. decoration with clean lines, designed by Mr Mads Bangsö. [F-16A]","Aircraft decals (military)","Catalogue","0","8.99"
"Syhart Decal","SY72919","1:72","Dassault-Mirage 2000 'Stencils' - (all versions) This set 1/72 consists of :  - 2 decals sheets (1 large + 1 small)  - 3 colored pages of instructions (2x A4 + 1x A5) (front / back).","Aircraft decals (military)","Catalogue","0","5.99"
"Syhart Decal","SY72103","1:72","Dassault-Mirage 2000D nÂ°652 3-XN '30ans Raid Ouadi Doum' 2017 (Desert). On 3rd march 2017, to commemorate the 30th anniversary of second raid on Ouadi Doum, a ceremony took part on the airbase 133 of Nancy-Ochey. The Mirage 2000D #652 from EC 3/3 'Ardennes' was painted in 'Vanilla-Chocolate' camouflage same as the one wear by the Jaguar during the raid. During summer 2017, this Mirage 2000 was used by the 'Couteau Delta' Tactical display team who took part to several airshows in Europe. First and second raids on Ouadi-Doum : 16th February 1986 First raid on Ouadi Doum :In 1986, while Libya, already in place in northern Chad, progress towards the south held by the Chadian government allied to France. A first raid on the Libyan airbase of Ouadi Doum, located in northern Chad is prepared. Jaguars and Mirage F-1Cs based in Bangui destroy the runway of Ouadi Doum in a quick attack. In retaliation, the next day General Kadhafi, president of Libya sends a Tupolev TU-22 to bomb the base of N'Djamena from the base of Aouzou in the extreme north of Chad. The runway is damaged but repaired within a few hours. The Tupolev TU-22 suffering from technical problems during his return, was lost before joining the base of Aouzou. 6 & 7 Janvier 1987 Second raid on Ouadi Doum :As the Chadian forces regain ground in the south of the country, Libya hardened its strikes. A second raid against the radar installations of Ouadi Doum is prepared. On January 6, four Jaguars from EC 3/3 escorted by Mirage F-1s took off from the N'Djamena base to destroy the radar on Ouadi Doum, but with no echo, they returned to the base. On January 7, a second attempt was made, a Atlantic from French navy turned to activate the radars, after a while the trap was running and the Jaguars took off to Ouadi Doum still escorted by Mirage F- 1s. Two Mirage F-1CRs serve as bait to trigger the alert, Jaguars arriving at low altitude, catch the echo of the 'Flat-face' radar, The Jaguar A100 fires its missile Martel, it goes straight to the goal . The Jaguars and their escort return to the base. A MiG-23 is sent to intercept the Mirage F-1CRs, but as they go downhill at high speed, it can't catch them, so it abandoned the pursuit.","Aircraft decals (military)","Catalogue","0","7.99"
"Syhart Decal","SY72915V2","1:72","Dassault Rafale B/C/M standards 'Armée de l'Air & Marine'(version 2020)","Aircraft decals (military)","Future Releases","0","12.99"
"Syhart Decal","SY72915S","1:72","Dassault Rafale B/C/M 'Standard stencils' (French versions) this decals set contains the 'stencils only' allowing you to make other French Rafales, as long as you have registrations and badges left, without needing to get other complete Syhart SY72915V2 decals sets.","Aircraft decals (military)","Future Releases","0","6.99"
"Syhart Decal","SY72918","1:72","Dassault Rafale 'Export versions' (part 1) - Egypt, Qatar, India","Aircraft decals (military)","Catalogue","0","11.99"
"Syhart Decal","SY72916","1:72","Armements Dassault Rafale B/C/M Note: This decals sheet is already included in the set Syhart 48/72-915 Dassault Rafale B/C/M marquages standards 'Armï¿½e de l'Air' & 'Marine' This decals set included all markings for weapons, and pod used by Dassault Rafales in the Armï¿½e de l'Air (French air force), and the Marine (French Navy). As several of this devices are used by others aircrafts (like mirage 2000D, Super-Etandardï¿½), that this sheet is available here separately from the original set and also inside Syhart 48/72-915 Dassault Rafale B/C/M marquages standards 'Armï¿½e de l'Air' & 'Marine'.","Aircraft decals (military)","Catalogue","0","5.99"
"Syhart Decal","SY72135","1:72","McDonnell F-4F Phantom II 37+16 & Panavia Tornado IDS 45+03 '50 Jahre WTD-61' 2007 This decals set contains all markings to complete two aircrafts Faced with the need to evaluate the aircraft of the future Luftwaffe, Wehrtechnische Dienststelle 61 (WTD 61) , literally 'military technical center' was created in 1957. It is the dedicated flight test and development center for all German military aircraft, based in Manching in Bavaria. This unit apart has seen many 'firsts' and 'lasts' : - The first flight of the Panavia Tornado in 1974 - The first flight of the Eurofighter in 1994 - The last flight of the German F-104 Starfighter in 1991 - The last flight of the RF-4E and F-4F Phantom in 1995 and 2013 (Syhart 076 & (Syhart 078) It is also within the WTD-61 that were evaluated the aircraft of Soviet origin inherited from the East German Air Force after the fall of the Berlin Wall in 1989. (Mi-2, Mi-8/17, Mi -24, Mig-21, Mig-23, Mig-29, Su-17/22...). For the 50th anniversary of the WTD-61, an F-4F Phantom and a Panavia Tornado received a similar decoration, decorated entirely in orange (flight tests), sporting a '50' and 'TEST' on the back, the mathematical and physical formulas on the mechanics of flight on the fuselage, the German colors at the ends of the wings. The Phantom wears 'spooky' juggling with unit insignias on its belly, while the Panavia Tornado wears the insignia of the WTD-61 through which a Panavia Tornado passes. It is rare to see a combination where there are two different aircrafts with the same special scheme.","Aircraft decals and paint masks (military)","Catalogue","0","13.00"
"Syhart Decal","SY72128","1:72","Dassault Rafale M #30 '100 years arrested landing' CEPA 10S 2020 On October 20, 1920 in Toulon harbor, Lieutenant de Vaisseau Teste, experimented the first arrested deck landing, on the battleship Béarn aboard a Hanriot HD2 equipped with hooks, To mark the centenary of this event which will mark the beginning of modern naval aviation, the CEPA 10S (practical experimentation Center naval aviation) based on Hyères NAS decorated the tail of the Rafale M n°30, '100 ans d'appontage' (100 years of arrested deck landing) with golden letters on a black background, the Hanriot of the LV Teste above the silhouette of Béarn ship on starboard, and a Rafale on final above the silhouette of the aircraft carrier Charles de Gaulle on port side.","Aircraft decals and paint masks (military)","Future Releases","0","0.00"
"Syhart Decal","SY72127","1:72","Dassault-Rafale M #5 '70 years Flottille 12F' 2018 The Flottille 12F was created in 1948, heir to the AC2 Squadron of which it kept the badge, it took part in many conflicts such as Indochina, or in North Africa from the aircraft carriers Arromanches and Bois-Belleau, but also from land bases. The Flottille 12F, was successively equipped with Seafire, Hellcat, Corsair, then was converted on F-8 Crusader from 1964 after a year of retirement. Based on the Lann-bihoué NAS and operating from the aircraft carriers Foch and Clémenceau, the Crusader will flown until 1999. In 2001, it became the very first unit to fly on Rafale, based on the Landivisiau NAS and operating on the aircraft carrier Charles de Gaulle. The Flottille 12F commemorates its 70 years in 2018, with a special paint of the tail of the Rafale M n°5 just converted to the new F3R standard. Blue, white, red rubber like the first aircrafts, profiles of the Seafire, Hellcat, Corsair, Crusader and Rafale, bearing by the 'Donald Duck' from 1948 on starboard, and from 2018 on port side it took part to several airshows in Europe.","Aircraft decals and paint masks (military)","Future Releases","0","9.00"
"Syhart Decal","SY72149","1:72","Dassault-Mirage 2000N 4-BA 'La Fayette tail art' EC 2/4 'La Fayette' 1998","Aircraft decals (military)","Future Releases","0","10.00"
"Syhart Decal","SY72150","1:72","Lockheed-Martin F-16AM Falcon FA-87 'Tigermeet 2011-2012' '31 Tigers' Belgian AF","Aircraft decals (military)","Future Releases","0","18.00"
"Syhart Decal","SY72908","1:72","Re-printed! Supermarine Spitfire in service with the 350th Squadron Royal Air Force and Belgian Force Aerienne Belge. Double sheet. RAF Mk.II/Mk.IIA/Mk.VB x 5/Mk.VC/LF Mk.IX x 2/Mk.XIVC x 2/Mk.XIVE x 3. Belgium Mk.XIVC/Mk.XIVE x 5/Mk.XVI x 2 (1 with bubble canopy and 1 with Malcolm hood)","Aircraft decals (military)","Catalogue","0","9.99"
"Syhart Decal","SY72133","1:72","Dassault Rafale C 30-GT '75 ans retour en France du Normandie-Niemen' RC 2/30 ' 2020The 'Normandie-Niemen' is one of the most famous squadrons of the French Air and Space Force, memoring the historical traditions of the French pilots who joined Russia during the World War II to form this FAFL* squadron from 1942 within the Russian Air Force, like the other FAFL squadrons formed within the Royal Air Force since 1940. (*FAFL: Free French Air Forces). At the end of the World War II in Europe, the 'Normandie-Niemen' Fighter Regiment confirmed 273 aerial victories, but also the loss of 42 men, killed or missing in action. In June 1945, Stalin gave the named the pilots 'heroes of the Soviet Union' , and gave them their own YAK-3, before allowing them to return to France. It is from June 15 that they take the air from Moscow to France, passing through Pozna?, Praque, Stuttgart, Saint-Dizier before arriving at Le Bourget on June 20, 1945. In June 2020, the 2/30 'Normandie-Niemen' Fighter Regiment based in Mont-de-Marsan commemorates the 75th anniversary of the return to France of these men with a special painting on the tail of the Rafale C 30-GT with the colors of Normandie-Niemen on starboard and listing the battles in which the regiment took part , and show its return to France on the map of Europe painted on the port side. On the top of the fin are first painted the French and Russian flags, then the only French colors remained.","Aircraft decals (military)","Catalogue","1","8.99"
"Syhart Decal","SY72091","1:72","Dassault-Mirage F-1C 12-YH 'Tigermeet 1991' EC 1/12 Cambresis","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY72117","1:72","Dassaut Rafale M 'Tigermeet 2017' Flottille 11F","Aircraft decals (military)","Catalogue","1","11.99"
"Syhart Decal","SY72089","1:72","Panavia Tornado IDS 44+97 '40 Jahre JBG-38' Jever AB 1997 In 1957, in order to train future pilots of the modern Luftwaffe on jet aircrafts. the 'Waffenschule der Luftwaffe 10' (WaSLw 10) was created (Air Force Aviation School), initially based on Nörvenich, and quickly transferred to Oldenburg, the the unit is equipped with canadian built F-86 Sabre Mk. 5 and training are carried out in collaboration with the Royal Canadian Air Force. - From 1960, when the base and weapons systems trainings are completed between Oldenburg and Jever, the 4th Staffel (4th Squadron) equipped with F-104F (Two-seats), is created on Nörvenich AB to prepare the arrival of the Starfighter in the future JBG-31. - Since 1964, the base and weapons systems trainings will be performed in the United States, and the Jever AB became the European airspace training flight center. - In 1983, the Waffenschule der Luftwaffe 10 is retired and taken over by the Jagdbombergeschwader 38 taking part in the training of pilots and WSO Panavia Tornado following the Mutinationnal TTTE program (Tri-National Panavia Tornado Training Establishment) it is called 'Friesland'. This is the first squadron of the Luftwaffe to receive the Panavia Tornado IDS, then the Panavia Tornado ECR (Electronic warfare and reconnaissance) from 1989 to 1995 before being transfered to JBG-32 on Lechfeld AB. - On 1997, the unit celebrates 40 years, it's one of the two oldest units of modern Luftwaffe still in service, and it is for this occasion that the Panavia Tornado IDS 44+97 receives an overall painted scheme nicknamed 'Batman', it wears the colors of the Squadron and the famous hero. It is the first Panavia Tornado to be fully specially painted ... The first in a long line! It appeared on few airshows in 1997. - From 1999, when the Staffel 2, and TTTE training center were retired, german pilots and WSO are trained on Holloman AFB in the United States, the Jever AB became-back the European airspace training flight center. - On 2005, JBG-38 'Friesland' is finally definitively retired and Jever AB will be closed in September 2013.The Panavia Tornado IDS 44+97 was retired in 2008, after several reconnaissance missions in Afghanistan with AG-51 'Immelmann', it is preserved at the Deutsches Museum Flugwerft Schleissheim near Munich. - The set 1/72 consists of :  - 2 decals sheets  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - The set 1/144 consists of :  - 1 decals sheet  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","1","8.99"
"Syhart Decal","SY72131","1:72","Dassault Rafale B 4-IA '100 years SPA167 - Cigogne de Romanet' EC 2/4 La Fayette 2018- Limited edition - The SPA 167 'Cigogne de Romanet' was created in 1918, and from 1942 it will become one of the permanent badges of the 'La Fayette' Squadron, with its sister, the N 124 'TÃªte de Sioux' badge. One hundred years after its creation, it has flown on many aircrafts (P-40, P-47, Vampire, F-84F, Mirage III, Mirage 2000N) and it is still with the ' TÃªte de Sioux '(N 124) but also the SPA81 'Le Lévrier' and SPA96 'Le Gaulois' which still flies within the EC 2/4 'La Fayette' on Rafale B. For the centennials of the SPA160 'Diable rouge' and SPA167 'Cigogne de Romanet' badges, the Rafale C n Â° 131 4-GJ (Syhart 130) and Rafale B n Â° 307 4-IA received specials schemes on the tails in 2018. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","1","7.99"
"Syhart Decal","SY72106","1:72","Dassault-Mirage 2000EG/EGM, BG/BGM, -5EG, -5BG 'Hellenic Air Force' (Included : Mirage 2000EGM nÂ°239 '25 Years 332 Sqn' 2014)","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY72137","1:72","Eurofighter Typhoon 30+09 'Bronze Tiger - Tigermeet 2014' TaktLwG 74 In 2013, the JBG-32 squadron based in Lechfeld, equipped with Tornado ECR was disbanded, the Tornado ECRs were sent to the AG-51 'Immelmann' reconnaissance unit in Schleswig already equipped with Tornado IDS. But the dissolution of JBG-32 leads to the disappearance of squadrons 321 'Tigers' and 322 'Monsters'. The 321 Tigers being a member of the NATO Tigermeet, its traditions are taken over from 2013 by the JG-74 based in Neuburg am Danau, the squadron replaced its lasts F-4F Phantoms in 2008 with Eurofighters, it will be renamed TakLwG74 this same year (Taktisches Luftwaffengeschwader 74). During its first participation in the NATO Tigermeet, in 2014, the TakLwG74 was very quickly noticed with Eurofighter number 30+09 entirely painted in bronze tiger. This is unprecedented, this is one of the very first Eurofighter overall painted in special scheme, a very successful rendering.","Aircraft decals and paint masks (military)","Catalogue","1","14.00"
"Syhart Decal","SY72911","1:72","French Fleet Air Arm badges","Aircraft decals (military)","Catalogue","1","5.99"
"Syhart Decal","SY72114","1:72","McDonnell F-4M Phantom II FGR.2 XV404 'Tigermeet 1992' 74Sqn. The No 74 (Fighter) Squadron of RAF is one of three founders members of NATO tigermeet. On 1984, on RAF Wattisham, Suffolk, the No 74(F) Squadron reformed with arrival of the 15 Phantom F.3s, the ex-US Navy Phantoms, generally referred to as the F-4J(UK), it's the only RAF unit to fly these aircrafts.These Phantom F.3s were used till 1991, when the squadron was converted with the lasts Phantom FGR.2, being one of the last RAF unit to fly phantoms before been converted to Bae Hawk T.1 from october 1992. The squadron was finally been disbanded on 2000 On september 1992, close to the retirement of Phantom FGR.2s, a mini Tiger was held by No74(F) squadron on RAF Wattisham. For the event, and the retirement of Phantoms, the FGR.2 XV404 was painted with an overall tiger scheme. Sadly it the aircraft looked in perfect flying condition, it never took the airs with that scheme. If this Phantom FGR.2 is known as one of two only fully tiger painted phantoms in history(the other is the german RF-4E 35+76 from AG52 during the Tigermeet'84), the XV404 is also known for its sad end, when it stay for months laid in parts still painted, before being simply scrapped.","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY72110","1:72","General-Dynamics F-16AM Falcon FA-101 'Solo Display 2018 - Dark Falcon ' Belgian Air Force","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72105","1:72","Dassault-Mirage 2000-5F nÂ°43 2-EJ 'Vieux Charles' EC 1/2 Cigognes 2017. During summer 2017, was commemorated the centenary of the disappearance of Georges Guynemer one of the most famous aces of the French aviation; aged of 22 years, he died in action on September 11, 1917 aboard his plane Spad XIII over Belgian Flanders. Flown in squadron number 3, now SPA3, known as 'Escadrille des Cigognes' or 'Stork Squadron' it has no less than 53 confirmed and 35 probable victories. In 2017, the SPA3 is the first squadron of the EC 1/2 wing 'Cigognes', flying with Dassault-Mirage 2000-5F and based on the Luxeuil Saint-Sauveur BA116. To commemorate the 100th anniversary of the death of Captain Georges Guynemer, the Dassault-Mirage 2000-5F # 43 2-EJ received the colors of the Spads from Squadron No. 3 Storks, with the name of 'Vieux Charles' that Guynemer gave to all his planes since his first victory on July 19, 1915 aboard Morane-Saulnier type L 'Vieux Charles' , the first of the name.","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72090","1:72","Dassault-Mirage F-1C 12-YA 'Tigermeet 1994' EC 1/12 Cambresis. This Dassault-Mirage F-1C of EC 1/12 received this beautiful tiger scheme in 1994 for the Nato Tigermeet on his base of Cambrai AB. It was the last Dassault-Mirage F-1C of this unit bucause the Dassault-Mirage 2000C came to remplace them on the same year. Today this aircraft is conserved in this scheme on Rochefort AB for the crew school.","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72060","1:72","Re-printed! Dassault-Mirage F.1JA FAE806 30 Años 1979-2009 Ecuadorian AF. On October 2009, for the 30 years servicing of the Mirage F.1 in the Fuerza Aerea Ecuadoriana (Ecuadorian Air Force), the Mirage F.1JA FAE806 of Escadron 2112 receiced this colorful scheme on the tail and the central fuel tank. Note the Peruvian Sukhoi Su-22 Silhouette under the the cockpit, it was shot down by this aircraft during the Cepena conflict, another sukhoi was destroyed on same day by the Mirage F.1JA FAE807. The Mirage F.1JA is the export version of the Mirage F.1E (Export) for the Ecuadorian Air Force. It is same as the Mirage F.1C, without refueling probe. (The twin seater version is called Mirage F.1JE) Ecuador = 16x F-1JA & 2x F-1JE","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72120","1:72","Boeing F/A-18F Super Hornet A44-210 '100 Years 1 Squadron' RAAF - 2016. The No 1 Squadron of Royal Australian Air Force (RAAF) was formed in 1916 at Point-Cook (Victoria) with no aircraft. It started the missions in Egypt, Palestine and Sinai during the World war I. The squadron re-raised during World war II as maritime patrol squadron. Then from 1948, become part of No 82 Wing, as heavy bomber unit, since that based on RAAF base Amberley in Queensland. Along it's history, the No 1 Squadron flown with following aircrafts : - Avro Lincoln (1948-1956), - Camberra (1956-1970), - F-4E Phantom II (1970-1973), - F-111C (1973-2009), then on 2010, the No 1 squadron was converted to F/A-18F Super Hornet. The squadron attained full operational capability with Super Hornet in end 2012. For the Century of the No 1 Squadron on 2016, it's one of these Super-Hornet, who received the special paint, The A44-210 tails was black painted with the yellow silhouettes of former aircrafts flown by the squadrons on inner sides, when the outer sides are orned with the insigna of the squadron No 1 since 100 years. The No 1 squadron is the sister-unit of No 6 squadron, sharing common history for decades, both based on Amberley, and flown the same aircrafts types. (see Syhart 119).","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72111","1:72","Dassault-Mirage IIIR #317 'ER 1/33 Belfort' 1986 Based on the airbase BA124 of Strasbourg in 1986, the reconnaissance squadron ER 1/33 'Belfort' had only one badge ; the SAL33 called 'La Hache' (the ax) or 'Hache by A. Bordage' (by Alfred Bordage) dating from 1914. However, in homage to the famous Commandant (Major) Antoine de Saint-Exupéry, pilot in the squadron history, his 'Little Prince' was unofficially picked up, holding an ax in his hand rather than a sword. So it's for the festival of the Ax (May 23), - the 72nd anniversary of SAL33 'Hache' (1914), - the 41st anniversary of Belfort squadron (1945) - and the conversion to Mirage F-1CR (1986), that the Mirage IIIR nÂ°317 was entirely painted white, flanked by an Ax on the tail, the coat of arms of Belfort and Strasbourg on the wings, and the 'Little Prince' holding the ax on belly. It was not until 1993 that the traditions of the 'Little Prince' (EALA 9/72), and the 'Leopard' (BR244) were officially assigned as 2nd and 3rd badges of the ER 1/33 'Belfort' when flown on Mirage F-1CR.","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72099","1:72","Dassault-Dornier Alpha Jet AT12 75 Years 11Sqn Batbird II Belgian Air Force 1993","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY72097","1:72","Panavia Tornado IDS 44+61 40 Jahre Tornado Manching AB 2014","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY72065","1:72","Dassault-Mirage 2000N n°314 'Dissolution EC1/4 Dauphin é' 2010","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72094","1:72","Dassault-Mirage IVP n°23 AV '40ans FAS' 1964-2004","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72092","1:72","Dassault-Mirage IVP n°23 AV '50ans EB 2/91 Bretagne' 1942-1992","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72071","1:72","General-Dynamics F-16AM Falcon FA-84 'Solo Display 2012-2013' Belgian Air Force","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72069","1:72","McDonnell-Douglas F/A-18C Hornet Swiss Air Force J-5011, NATO Tigermeet 2011 with striking Tiger heads on fins","Aircraft decals (military)","Catalogue","2","9.99"
"Syhart Decal","SY72075","1:72","Dassault Rafale C 113-HJ 'Tigermeet 2013' EC1/7 'Provence' To save the 'Tiger' traditions of the EC 1/12 'Cambresis' after its retirement and the closure of Cambrai AB on march 2012 (Syhart 072 & 073). The tiger badge from Cambresis squadron (SPA162) was reassigned to theEC 1/7 'Provence' squadron (replacing the SPA91 badge) but the others badges of EC 1/12; (SPA89) 'Guèpe' (Wasp) and the (SPA166) 'Aigle' (Eagle) were not reassigned. Equiped with Rafale B/C and based on Saint-Dizier AB, the EC 1/7 'Provence' took place to its first Tigermeet on June 2013 organised on Orland AB in Norway. The Squadron particited with 5 Rafales, with the 113-HJ (s/n: 107) fully 'Tiger Instinct' painted on top and bottom sides, as far as the three fuel tanks.After the Tigermeet, this aircraft was used for the Solo Displays during the end of the Airshow season.(designed by Régis 'Rage' Rocca)","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72073","1:72","Last Flight BA103 Cambrai-Epinoy (Part 2) Dassault-Mirage 2000C 103-YN","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72907W","1:72","Includes most WHITE registrations and serials types used on French Air Force Fighters between 1995 et 2010. Note that the set include the older and newest registrations types (Squadrons numbers then Airbases numbering), Serials for differents aircraft types, and severals logos like 'AMD_BA'(tm), 'Dassault Aviation'(tm)... and others. Designed for and can be used on following aircraft : Dassault-Dornier Alpha Jet, Sepecat Jaguar A, Jaguar E, Dassault-Mirage F.1B, Mirage F.1C, Mirage F.1CR, Mirage F.1CT, Mirage 2000B, Mirage 2000C, Mirage 2000D, Mirage 2000N, Mirage 2000-5F, Rafale B, Rafale C... but it's also suitable for severals others aircraft.","Aircraft decals (military)","Catalogue","2","5.99"
"Syhart Decal","SY72085","1:72","McDonnell F-4D Phantom II AF66-498 'North Dakota Centennial' 1889-1989","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72918S","1:72","Dassault Rafale exports 'Standard stencils' (English language for export versions)- This set 1/72 consists of :  - 1 decals sheet  - 2 colored pages of instructions (1x A4 + 1x A5) (front / back). - 1 set of masks for anti-skid zones.","Aircraft decals (military)","Catalogue","2","5.99"
"Syhart Decal","SY72088","1:72","McDonnell F-4F Phantom II 37+11 'Phly-out Hopsten AB' December 2005 The Rheine-Hopsten airbase in Westfalia (Westfalen), was created from 1938, and during World War II, it was the base of JG 27. Rebuild from 1959 as NATO airbase, homebase of the Fighter/bomber squadron JBG-36 'Westfalen' from 1961, the badge is designed with a 'White horse', on sky blue shield. Firstly equiped with F-84F Thunderstreak, followed by F-104G Starfighter on 1965, it was finally converted on F-4F Phantom II from 1975. On 1990, the JBG-36 is converted to fighter squadron, recalled JG 72 'Westfalen'. On September 2001, an openday is organised on Hopsten for the 40 years of JG 72, the squadron was retired on 2002. Once retired, the JG 72 was converted to F-4F training center, and the phantoms stayed on Hopsten until 2005. It's finally for the departure of Phantoms, and for the final closure of Hopsten AB that the F-4F Phantom registered 37+11 received a black paint, with grey horses on sides, and broken squadron badge on bottom. All Phantoms based on Hopsten were transfered to JG 71 'Richtoffen' on Wittmundhaven. The F-4F Phantom 37+11 received a 'tag' on right intake : JG 71 'R'heine The lasts Luftwaffe actives phantoms was retired by JG 71 'Richtoffen' on Wittmundhaven AB on 29th june 2013, Two last phantoms used for by flight test center was retired one month later by WTD-61 on Manching AB. They received colorful schemes too.(Syhart decals 144/48/72-078). This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-007 (released on 2005), the decals design has been modified. Exemple : the bottom badge splited to ease the decals application (missiles & gear bays, doorsï¿½), as far as masks permitting the choice to complete the sides horses by decals or by paint. - The set 1/72 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72146","1:72","Boeing F/A-18F Super Hornet 166673 'Vandy One' VX-9 - US Navy 2023 Since the 1950s, VX-4 was the U.S. Navy's Air Test and Evaluation Squadron Four, testing and evaluating weapons and equipment, and developing tactical procedures for other Navy squadrons. Late 1960s, during the Vietnam War, the VX-4 based at NAS Point Mugu (CA) was testing night operating procedures, so some of their F-4 Phantoms received for first time an overall gloss black scheme adorning the bunny of famous 'Playboy' magazine on the tail fin. Over the years the unit had several F-4Js then F-4S Phantom in 'Black Bunny' schemes (and one 'White bunny') as CAG aircrafts, with callsign 'Vandy One'. when the F-4 Phantoms were retired from the VX-4 in 1987, one F-14 Tomcat was painted in overall black scheme for the ceremony, a few other F-14A to D Tomcats were also painted in 'Black bunny' later. In 1994, the VX-9 took over the assets of the VX-4 when it disbanded, The last F-14 'Black Bunny' became 'Black Vampire' receiving the Bat instead of the Rabbit, but retained the 'Vandy One' callsign. Today, VX-9 'Vampires' Air Test and Evaluation Squadron Nine is based on NAWS China Lake in the middle of California desert, flying F/A-18E/G Super Hornets and EA-18G Growlers (a detachment of VX-9 also flies on F-35C, based on famous Edwards AFB) In March 2023, honoring the past of the VX-4 and VX-9 Squadrons, the F/A-18F Super Hornet BuNo 166673 was painted in gloss 'Black Bunny' style with the 'Vampire' on the tail, she still called :'Vandy One'","Aircraft decals and paint masks (military)","Catalogue","2","8.00"
"Syhart Decal","SY72098","1:72","Dassault-Mirage 2000N n°353 125-AM '100 years EC 2/4 La Fayette' (Ramex Delta 2016)The squadron 'La Fayette' was born in 1916 to welcome the American volunteer pilots, eager to lend their support to France during the conflict of the First World War. It is thus named in honor of the Marquis de La Fayette, French hero of the United States Independence. At the end of the conflict the squadron was retired, with a total of 199 confirmed victories. From 1939 to 1945, the squadron was reformed within the Fighter Group GC 2/5 'La Fayette' And finally in 1947, the Fighter Squadron EC2 / 4 'La Fayette' reformed in French Air Force, flying with P-47D, Vampire, F-84F, Mirage IIIE then on Mirage 2000N since 1989 on the air base BA116 of Luxeuil until 2011, then on the air base BA125 of Istres. She will converted on Rafale soon. On the same time, in 2007 a team of two Mirage 2000N from the squadron EC3/4 'Limousin', based in Istres, presents an impressive tactical demonstration on Airshows in France and Europe. Named 'RAMEX DELTA', the team became one of the French Air Force ambassadors, alongside of the Patrouille de France, Cartouches dorées, Rafale Solo... In 2011 when the EC3 / 4 'Limousin' was retired, The 'RAMEX DELTA' continue the shows with the squadron EC2/4 'La Fayette' until July 2016. It is indeed in 2016, when the EC 2/4 'La Fayette' celebrates Centenary and its next conversion on Rafale, that the famous team 'Ramex Delta' completes its last season. Steering wheel particularly on the Mirage 2000N n°353 specially painted for the 100th anniversary of the 'La Fayette'. Original decoration by Régis Rocca. Decals realized in collaboration with Patrice Olivier - Editions Aéropix'ailes.","Aircraft decals (military)","Catalogue","2","11.99"
