Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV3345","1:72","ATF Dingo 1 WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","9","15.99"
"Revell","RV3333","1:35","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Limited Availability","8","36.99"
"Revell","RV3335","1:35","Sd.Kfz.247 Ausf.B German Command Armoured Vehicle WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","8","26.66"
"Revell","RV3336","1:35","Wiesel 2 LeFlaSys BF/UF","Military vehicle kits (injection)","Catalogue","8","24.49"
"Revell","RV3341","1:72","Leclerc T5","Military vehicle kits (injection)","Catalogue","7","23.99"
"Revell","RV3326","1:72","SPz. Marder 1A3","Military vehicle kits (injection)","Catalogue","7","23.99"
"Revell","RV3340","1:72","Merkava Mk.III","Military vehicle kits (injection)","Catalogue","5+","23.99"
"Revell","RV3298","1:76","Sd.Kfz.234/2 Puma First Diorama Set","Military vehicle kits (injection)","Catalogue","5","22.49"
"Revell","RV3339","1:35","Einheits PKW Kfz.4","Military vehicle kits (injection)","Catalogue","5","39.99"
"Revell","RV3319","1:35","Soviet T-34/85","Military vehicle kits (injection)","Catalogue","4","32.49"
"Revell","RV3184","1:72","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","4","18.99"
"Revell","RV3240","1:35","Leopard MBT 1","Military vehicle kits (injection)","Catalogue","4","36.99"
"Revell","RV3313","1:72","BTR-50PK","Military vehicle kits (injection)","Catalogue","3","21.99"
"Revell","RV3320","1:35","Leopard 1A5","Military vehicle kits (injection)","Catalogue","3","36.99"
"Revell","RV3297","1:76","Churchill AVRE","Military vehicle kits (injection)","Catalogue","3","23.99"
"Revell","RV3281","1:35","Leopard 2A6/A6NL","Military vehicle kits (injection)","Catalogue","3","36.99"
"Revell","RV3309","1:72","German A-4/V-2 Rocket (this is discontinued Special Hobby/Special Armour kit so can be used with their Meillerwagen transporter and tow vehicles etc) (designed to be used with Special Armour kits)","Military vehicle kits (injection)","Catalogue","3","23.49"
"Revell","RV3249","1:35","Pz.Kpfw.VI King Tiger Ausf.B with Henschel production turret","Military vehicle kits (injection)","Catalogue","3","36.99"
"Revell","RV3343","1:35","GTK Boxer GTFz","Military vehicle kits (injection)","Catalogue","3","41.99"
"Revell","RV3271","1:35","Horch 108 Type 40","Military vehicle kits (injection)","Limited Availability","2","29.99"
"Revell","RV3311","1:72","SLT 50-3 'Elefant' & Leopard 2A4","Military vehicle kits (injection)","Catalogue","2","36.99"
"Revell","RV3337","1:35","Unimog 2T milgl","Military vehicle kits (injection)","Catalogue","2","26.49"
"Revell","RV3262","1:72","Pz.Kpfw.VI Tiger Ausf.H. The Tiger tank was manufactured from 1942 to 1944, during which time it became a legend, much feared by allied tank crews. It was the first tank to mount the 8.8cm KwK cannon, which it used to devastating effect on the battlefield. Revell's detailed model of this early generation Tiger features a rotating turret, early mark idler wheels and injection-moulded tracks for maximum realism. Age Range: 12+ Scale: 1:72 Parts: 180 Decal Options: 2 vehicles from Africa Corps, PzAbt. 501, Tunisia, March 1943","Military vehicle kits (injection)","Catalogue","2","23.99"
"Revell","RV3296","1:35","Flakpanzer IV Wirbelwind","Military vehicle kits (injection)","Limited Availability","2","36.99"
"Revell","RV3293","1:72","sWS mit Flak-Aufbau als Sfl. mit 3.7cm Flake 43Due May 2022","Military vehicle kits (injection)","Catalogue","2","23.99"
"Revell","RV3325","1:72","8,8cm Flak 37 + Sd.Anh.202","Military vehicle kits (injection)","Catalogue","2","23.99"
"Revell","RV3299","1:76","Sherman Firefly First Diorama Set","Military vehicle kits (injection)","Catalogue","2","22.49"
"Revell","RV3317","1:76","A-34 Comet Mk.1","Military vehicle kits (injection)","Limited Availability","2","9.49"
"Revell","RV3347","1:72","Panzerhaubitze 2000","Military vehicle kits (injection)","Catalogue","10+","23.99"
"Revell","RV3346","1:72","M1A2 Abrams","Military vehicle kits (injection)","Catalogue","10+","23.99"
"Revell","RV3348","1:35","Unimog 404 S WAS £36.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","24.66"
"Revell","RV3291","1:35","MAN 7t Milgl WAS £36.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","24.66"
"Revell","RV3342","1:35","Leopard 2 A6M+","Military vehicle kits (injection)","Catalogue","10+","41.99"
"Revell","RV3500","1:9","Kubelwagen Typ 82 LIMITED EDITION WAS £229.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","153.33"
"Revell","RV3292","1:35","Marder 1 on FCM 36 Base WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","26.66"
"Revell","RV3334","1:76","Sd.Kfz.124 Wespe First Diorama Set WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","15.99"
"Revell","RV5655","1:72","Gift Set 'Conflict of Nations' - Exclusive Edition","Military vehicle kits (injection)","New Arrivals","10+","99.99"
"Revell","RV3332","1:72","SCUD-B with MAZ-543 transport and launcher","Military vehicle kits (injection)","Catalogue","10+","26.49"
"Revell","RV5656","1:35","Leopard 1 A1A1/A1A4 Gift Set with paints","Military vehicle kits (injection)","Catalogue","10+","49.99"
"Revell","RV3359","1:76","Jagdpanzer IV (L/70)","Military vehicle kits (injection)","New Arrivals","10+","9.99"
"Revell","RV3314","1:72","Soviet PT-76B NEW TOOL IN 2021!! Includes photoetched engine screens, light guards & searchlight bracket (January 2021 release)","Military vehicle kits (injection)","Catalogue","10+","21.99"
"Revell","RV3290","1:76","Sherman M4A1 WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","15.99"
"Revell","RV3356","1:72","Spahwagen Fennek","Military vehicle kits (injection)","New Arrivals","10+","16.99"
"Revell","RV3272","1:35","Jagdpanzer 38(t) Hetzer Limited Availability! Now finished!","Military vehicle kits (injection)","Limited Availability","10+","31.99"
"Revell","RV3273","1:35","Panther Ausf. D Gift Set WAS £48.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","32.66"
"Revell","RV3316","1:72","Sd.Kfz.138 Ausf.M Marder III NEW TOOL IN 2021!","Military vehicle kits (injection)","Catalogue","1","23.49"
"Revell","RV3328","1:72","Soviet T-55A/AM with KMT-6/EMT-5","Military vehicle kits (injection)","Catalogue","1","23.99"
"Revell","RV3215","1:76","German Sd.Kfz.124 'Wespe'","Military vehicle kits (injection)","Second Hand","1","12.98"
"Revell","RV3171","1:72","Pz.Kpfw.V Panther Ausf.G","Military vehicle kits (injection)","Catalogue","1","18.99"
"Revell","RV3129","1:72","Pz.Kpfw.VI King Tiger Ausf.B with Henschel production turret","Military vehicle kits (injection)","Catalogue","1","18.99"
"Revell","RV3355","1:72","Leopard 2A7V","Military vehicle kits (injection)","Future Releases","0","22.99"
"Revell","RV3357","1:35","T-72 M1","Military vehicle kits (injection)","Future Releases","0","21.49"
"Revell","RV3555","1:35","Leopard 2A7VNew Parts","Military vehicle kits (injection)","Future Releases","0","22.99"
"Revell","RV3354","1:35","Typ 320 (W142) Cabriolet","Military vehicle kits (injection)","Future Releases","0","36.99"
"Revell","RV3353","1:35","Raketenjagdpanzer Jaguar 1","Military vehicle kits (injection)","Future Releases","0","36.99"
"Revell","RV3338","1:35","BM-13-16 on W.O.T. 8 Chassis","Military vehicle kits (injection)","Future Releases","0","41.99"
"Revell","RV3358","1:72","Sd.Kfz.164 Nashorn (March 2024 release)","Military vehicle kits (injection)","Future Releases","0","16.99"
"Revell","RV3344","1:76","Krupp-Protze KFZ.69 with 3.7cm Pak","Military vehicle kits (injection)","Catalogue","0","9.99"
"Revell","RV3289","1:76","Humber Mk.II","Military vehicle kits (injection)","Catalogue","0","9.99"
"Revell","RV3323","1:76","M24 Chaffee","Military vehicle kits (injection)","Catalogue","0","9.99"
"Revell","RV3315","1:72","Sturmpanzer 38(t) Grille Ausf.M NEW TOOL IN 2021!","Military vehicle kits (injection)","Catalogue","0","23.99"
"Revell","RV3294","1:76","Soviet T-34/76 Model 1940","Military vehicle kits (injection)","Catalogue","0","9.99"
"Revell","RV3288","1:76","Sd.Kfz.234/2 Puma","Military vehicle kits (injection)","Catalogue","0","9.99"
"Revell","RV3279","1:35","Panzerhaubitze 2000","Military vehicle kits (injection)","Catalogue","0","36.99"
"Revell","RV3277","1:35","Lkw gl leicht 'Wolf'","Military vehicle kits (injection)","Catalogue","0","26.99"
"Revell","RV3302","1:72","Soviet T-34/85 - Rotating turret- 85 mm calibre gun- Injection moulded tracks with individual links and sectionsAuthentic decal set for following versions:- Soviet Army, Unknown Unit, Russia, Autumn 1944- Soviet Army, 55th tank brigade, 7th tank corps, Berlin, April 1945","Military vehicle kits (injection)","Catalogue","0","23.99"
"Revell","RV3180","1:72","Leopard MBT 2 A6/A6M","Military vehicle kits (injection)","Catalogue","0","18.99"
"Revell","RV3232","1:76","Jagdpanther Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","0","9.99"
"Revell","RV3229","1:76","Pz.Kpfw.II Ausf.F","Military vehicle kits (injection)","Catalogue","0","9.99"
