Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Moebius","MMK1208","1:25","1971 Ford Ranger PickupFor the first time in plastic model kit form, the classic 1971 Ford F100 Ranger XLT pickup! More than 120 parts, including detailed chassis, Big Block engine, and Ranger XLT interior trim and exterior trim moldings.Kit Features:Scale 1/25Length: over 8' (203.2mm)Skill level: 3Highly detailed plastic pieces moulded in light gray and clear.Chrome plate parts.Fully detailed interior.390 CID V8 engine.Soft PVC tires.Waterslide decals.Illustrated instructions.","Car kits (injection)","Catalogue","1","49.99"
"Moebius","MMK1209","1:25","Von Franco Stoned Hoods and Crooks Kit","Car kits (injection)","Catalogue","2","49.99"
"Moebius","MMK1213","1:25","BACK IN STOCK!!! 1954 Hudson Hornet Club Coupe","Car kits (injection)","Catalogue","1","49.99"
"Moebius","MMK1230","1:25","1970 Ford F-100 Custom Cab 4x4","Car kits (injection)","Catalogue","2","49.99"
"Moebius","MMK1239","1:25","1967 Ford F100 Service Bed","Car kits (injection)","Catalogue","1","52.99"
"Moebius","MMK1300","1:25","International Lonestar","Truck and trailer kits (injection)","Catalogue","1","109.99"
"Moebius","MMK1301","1:25","International Prostar","Truck and trailer kits (injection)","Catalogue","1","109.99"
"Moebius","MMK937","1:25","The Dark Knight Rises Batman (includes Batman and Batman Rider)","Film, Science Fiction or TV related","Catalogue","1","19.99"
"Moebius","MMK964","1:25","Special Edition 1:25 Batmobile - Suicide Squad.Batman's most famous weapon in his crime fighting arsenal is the fantastic BATMOBILE, a fierce, yet sleek armoured vehicle as relentless and intimidating as the Caped Crusader himself! Based on digital visual effects files, Moebius Models' 1:25 scale kit of the Batmobile is a highly detailed, accurate recreation of the famous vehicle. Precision tooled in plastic with rubber tyres, the fully assembled Batmobile is over 10' long!This special Edition kit features optional parts to build with or without forward machine guns, as seen in SUICIDE SQUAD.","Film, Science Fiction or TV related","Catalogue","1","62.99"
"Moebius","MMK967","1:25","Dark Knight Armoured Tumbler with Bane FigureFrom the third Dark Knight film, the armoured Tumblers were taken over by Bane's men to control Gotham City. Based on the standard Tumbler, these had a partially armoured roof with a retractable rocket launcher.","Film, Science Fiction or TV related","Catalogue","1","64.99"
