Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Historic Wings","HW7203002","1:72","Antoinette VII monoplane (1909)","Aircraft kits (etched brass)","Catalogue","0","40.84"
"AIM - Historic Wings","HW7203001","1:72","Back in Stock!! Santos Dumont Demoiselle (1911).","Aircraft kits (etched brass)","Catalogue","0","49.50"
"AIM - Historic Wings","HW-72004","1:72","Goddard's rocket (circa 1926) - This is a highly detailed, 3D-Printed model of the pioneering rocket launched by Dr. Goddard in 1926. It includes a specially commissioned figure of Dr. Goddard, based on a contenporary photograph. This kit replaces the earlier Historic Wings kit, which used photo etched and cast metal part - this takes advantage of the improved realism of 3D-Printed parts.","3D printed resin","Catalogue","2","18.00"
"AIM - Historic Wings","HW-72003","1:72","de Havilland Biplane No.1 (1909).This model utilizes the benefits of 3D-Printed to give very fine detail and is we believe unique in that the wings and struts come as a single part for each side, which gives greater strength and perfect alignment.These 3D-Printed resin models are supplied on their supports for maximum strength in shipping","Aircraft kits (resin)","Catalogue","4","45.00"
"AIM - Historic Wings","HW-72002","1:72","Bensen B-8M/X-25A Autogiro (1968)","Aircraft kits (resin)","Catalogue","0","18.00"
"AIM - Historic Wings","HW-48004","1:48","Goddard's rocket (circa 1926) - This is a highly detailed, 3D-Printed model of the pioneering rocket launched by Dr. Goddard in 1926. It includes a specially commissioned figure of Dr. Goddard, based on a contemporary photograph.","3D printed resin","Catalogue","5+","27.00"
"AIM - Historic Wings","HW-48003","1:48","Back in stock! de Havilland Biplane No.1 (1909).This model utilizes the benefits of 3D-Printed to give very fine detail and is we believe unique in that the wings and struts come as a single part for each side, which gives greater strength and perfect alignment.These 3D-Printed resin models are supplied on their supports for maximum strength in shipping","Aircraft kits (resin)","Catalogue","5+","63.00"
"AIM - Historic Wings","HW-48002","1:48","Bensen B-8M/X-25A Autogiro (1968) NORMALLY £23.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","5+","15.61"
"AIM - Historic Wings","HW-48001","1:48","Bensen B-8M Gyroglider/X-25B (1955) NORMALLY £19.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","5+","13.20"
"AIM - Historic Wings","HW-35002","1:35","Bensen B-8M/X-25A Autogiro (1968)","Aircraft kits (resin)","Catalogue","1","27.00"
