Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mini World","MINA7219","1:72","DShK, 1938 year","Gun kits (metal)","Limited Availability","5+","27.90"
"Mini World","MINA7220","1:72","DShKM","Gun kits (metal)","Limited Availability","4","29.30"
"LSA Models","LSG9006","1:9","Panzerbüchse 39 (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","4","1.98"
"LSA Models","LSU9001","1:9","M1 rifle (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","4","1.98"
"LSA Models","LSB9001","1:9","Bren Gun (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","17","1.98"
"Mini World","MINA7219A","1:72","DShK, 1938 year on two-wheeled trolley (USSR)","Gun kits (metal)","Limited Availability","5+","16.25"
"Mini World","MINA7219B","1:72","DShK, 1938 year on a tripod for anti-aircraft use (USSR)","Gun kits (metal)","Catalogue","7","15.20"
"Mini World","MINA7220A","1:72","DShKM on two-wheeled trolley (USSR)","Gun kits (metal)","Limited Availability","5+","17.30"
"Mini World","MINA7220B","1:72","DShKM on a tripod for anti-aircraft use (USSR)","Gun kits (metal)","Catalogue","7","16.25"
"Mini World","MINA7221A","1:72","MG 15 machine gun with rubber (late) case catchers (Germany)","Gun kits (metal)","Catalogue","6","7.20"
"Mini World","MINA7221B","1:72","MG 15 machine gun with canvas (early) case catchers (Germany)","Gun kits (metal)","Catalogue","8","10.99"
"LSA Models","LSG9005","1:9","Kar 98 with sight (designed to be used with Dragon, Esci and Italeri kits)","Gun kits (metal)","Second Hand","1","1.98"
