Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Avis","BX72052","1:72","Bristol Bullfinch - I cantilever parasol monoplane","Aircraft kits (injection)","Catalogue","3","29.99"
"Avis","BX72034","1:72","Short S.4 Satellite 'Parkers Tin Kettle'","Aircraft kits (injection)","Catalogue","5+","19.20"
"Avis","BX72032","1:72","Bristol M.1C","Aircraft kits (injection)","Catalogue","5+","18.20"
"Avis","BX72033","1:72","Bristol M.1D","Aircraft kits (injection)","Catalogue","4","18.20"
"Avis","BX72035","1:72","Bristol M.1C","Aircraft kits (injection)","Catalogue","5+","18.20"
"Avis","BX72037","1:72","Bristol M.1C Red Devils WAS £18.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","12.13"
"Avis","BX72036","1:72","Lee-Richards Annular Monoplane","Aircraft kits (injection)","Catalogue","3","19.20"
"Avis","BX72038","1:72","Lesher Teal","Aircraft kits (injection)","Catalogue","3","18.40"
"Avis","BX72039","1:72","Yakovlev Yak-20 WAS £20.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","13.53"
"Avis","BX72040","1:72","Stout Skycar II WAS £21.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.13"
"Avis","BX72026","1:72","Edgley EA-7 Optica","Aircraft kits (injection)","Catalogue","5+","25.20"
"Avis","BX72010","1:72","Messerschmitt Bf-109D-1 WWII German fighter","Aircraft kits (injection)","Catalogue","0","14.80"
"Avis","BX72053","1:72","Bristol Bullfinch - II two-seat fighter-reconnaissance version with an extra fuselage bay","Aircraft kits (injection)","Catalogue","5+","29.99"
"Avis","BX72041","1:72","Pemberton-Billing PB.25 Scout biplane","Aircraft kits (injection)","Catalogue","5+","23.60"
"Avis","BX72044","1:72","Hawker Cygnet with Anzani engine USUALLY £22.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.20"
"Avis","BX72045","1:72","Stearman-Hammond Y-1S","Aircraft kits (injection)","Catalogue","2","22.80"
"Avis","BX72048","1:72","Hawker Cygnet with ABS Skorpion engine USUALLY £22.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.20"
"Avis","BX72050","1:72","Hawker Cygnet with Bristol Cherub - III engine","Aircraft kits (injection)","Catalogue","2","22.80"
"Avis","BX72051","1:72","Stearman-Hammond I-1S 'K-L-M Holland'","Aircraft kits (injection)","Catalogue","5+","22.80"
"Avis","BX72046","1:72","Edgley EA-7 Optica Police","Aircraft kits (injection)","Catalogue","5+","27.50"
"Avis","BX72049","1:72","SAM-9 Moskalev","Aircraft kits (injection)","Catalogue","5+","24.60"
"Avis","BX72047","1:72","Parasol Nemeth","Aircraft kits (injection)","Catalogue","5+","24.99"
"Avis","BX72030","1:72","Bristol Type 72 Racer","Aircraft kits (injection)","Catalogue","3","20.30"
"Avis","BX72005","1:72","Kawasaki Ki-10-1","Aircraft kits (injection)","Catalogue","4","14.50"
"Avis","BX72011","1:72","Messerschmitt Bf-109C-3 WWII German fighter","Aircraft kits (injection)","Catalogue","5+","14.80"
"Avis","BX72012","1:72","Messerschmitt Bf-109C-1 WWII German fighter","Aircraft kits (injection)","Catalogue","3","14.80"
"Avis","BX72009","1:72","Messerschmitt Bf-109B-1","Aircraft kits (injection)","Catalogue","4","14.80"
"Avis","BX72008","1:72","Hawker Audax","Aircraft kits (injection)","Catalogue","5+","18.40"
"Avis","BX72013","1:72","Mikoyan MiG-8","Aircraft kits (injection)","Catalogue","2","19.20"
"Avis","BX72014","1:72","Lavochkin La-200 with 'Korshun' radar.","Aircraft kits (injection)","Catalogue","5+","27.50"
"Avis","BX72018","1:72","de Havilland DH.60G Gipsy Moth Coupe floatplane The British Arctic Air Route Expedition","Aircraft kits (injection)","Catalogue","4","16.80"
"Avis","BX72020","1:72","de Havilland DH.60X RAF Gipsy Moth floatplane","Aircraft kits (injection)","Catalogue","4","16.80"
"Avis","BX72021","1:72","de Havilland DH.60C-II floatplane with decals for Finland & Canada","Aircraft kits (injection)","Catalogue","0","16.80"
"Avis","BX72022","1:72","Lavochkin La-200 with Toriy radar","Aircraft kits (injection)","Catalogue","3","27.50"
"Avis","BX72015","1:72","Grigorovich IP-1","Aircraft kits (injection)","Catalogue","5+","17.99"
"Avis","BX72025","1:72","Grigorovich IP-1 on skis","Aircraft kits (injection)","Catalogue","3","17.99"
"Avis","BX72027","1:72","de Havilland DH-60G Amphibian","Aircraft kits (injection)","Catalogue","5+","16.80"
"Avis","BX72028","1:72","de Havilland DH-60X floatplane","Aircraft kits (injection)","Catalogue","5+","16.80"
"Avis","BX72029","1:72","EADS Barracuda","Aircraft kits (injection)","Catalogue","1","18.80"
"Avis","BX72016","1:72","RFB Fantrainer 600","Aircraft kits (injection)","Catalogue","2","21.60"
"Avis","BX72024","1:72","RFB Fantrainer 400","Aircraft kits (injection)","Catalogue","1","21.60"
"Avis","BX72023","1:72","Crusader AG-4 American gyro company","Aircraft kits (injection)","Catalogue","4","21.20"
"Avis","BX72031","1:72","Short S.1 Cockle G-EBKA first metal British flying boat. From Wikipedia... From about 1921, Oswald Short had been thinking about the construction of seaplane floats and flying boat hulls made from metal, specifically duralumin, rather than the traditional wood. The latter always suffered from water retention and did not last well in the tropics. He assembled a team, including C. P. T. Liscomb who had extensive experience with that alloy to look into the hydrodynamics and corrosion characteristics of such hulls, and by 1924 was looking out for an opportunity to apply their results. It came with an Australian order for an aircraft suitable for fishing trips around Botany Bay, which Short proposed should be a small flying boat.[1] It was named the Stellite and was the first aircraft to have a Short's design index number, S.1. When it was built and registered as G-EBKA the Air Ministry objected to the name on the reasonable grounds that the Short Stellite might well be confused with the Short Satellite, built at much the same time; it was therefore renamed the Short S.1 Cockle. It was the smallest flying boat ever built at that time.[1] A contemporary source[2] claimed it to be 'the first light seaplane to be built [in the United Kingdom] and possibly in the world' and the first British all-metal flying boat.The Cockle [1][2] was an all-metal aircraft apart from the fabric-covered flying surfaces. The hull was a duralumin monocoque structure with a concave V-shaped planing bottom incorporating two steps, the main one near the centre of gravity. These steps were external to the monocoque to prevent step damage leading to water leakage into the hull. The top of the hull was rounded, with a single-seat open cockpit near the nose. The wings had steel spars and were mounted on the top of the fuselage, with pairs of bracing struts to the chines. The wings carried full-span ailerons which could be drooped together, flap-like, for landing. There were stabilising floats near the wingtips in trouser-like fairings. The two engines were mounted on top of the wing at about mid-chord, the twin-bladed propellers being driven via long extension shafts to the leading edge. Originally the Cockle had a shallow triangular fin and rudder,[3][4] but this was later extended upwards to a curved and slightly pointed profile which more than doubled the area, to cope better with single-engine flying.[1] A tube ran transversely across the hull just above the main step, into which the axle of a pair of ground-handling wheels could be inserted.[5]Deterred from using 32 hp (24 kW) Bristol Cherub flat-twin engines owing to vibration problems, the Cockle began with a pair of V-twin Blackburne Tomtits. Ungeared and so limited to the maximum 2,400 rpm of the propellers, the Tomtits could produce only 16 hp (12 kW).[1] It is not surprising that, when it came to the first flight, the Cockle was underpowered. Before the aircraft was complete the bare hull (always Short's main concern) was floated for a day in April 1924 and found to be satisfactorily watertight.[6] Attempts to get it off the water began in September, but did not succeed until 7 November 1924, with its wing at a higher angle of incidence and its pilot lightly dressed. It has been suggested that it flew only because the atmospheric pressure was exceptionally high that day.[1]Given the poor performance, it is not surprising that the Australian customer declined delivery. In January 1925 the fin and rudder modifications were made and in March there were unsuccessful attempts to get certification. In July it went on loan to the Air Ministry at Felixstowe, with the serial N193. It was not easy to get into the air, but John Parker, Short's test pilot gave a demonstration in September. Despite the performance limitations, the aircraft impressed because of its corrosion resistance. In August 1926 the Cockle was returned to Short Brothers and re-engined with a pair of geared-down Cherubs. It flew several times in June and July before being purchased by the Air Ministry and returned to Felixstowe. It flew at least one more time, again with Parker as pilot, thereafter being used for corrosion testing.[1]Though not a successful flyer, the Cockle gave Short Brothers valuable experience in building metal hulls for flying boats. Their first large hull, the Short S.2 metal replacement for the wooden hull of a Felixstowe F5 was started at the same time as that of the Cockle, but the smaller hull progressed faster and the solution to problems encountered with it transferred to the S.2. The S.2 experience led on to the successful Singapore and Short Calcutta of 1926 and 1928.[1]","Aircraft kits (injection)","Catalogue","5+","20.30"
"Avis","BX48001","1:48","Lee-Richards Annular Monoplane","Aircraft kits (injection)","Catalogue","4","25.80"
"Avis","BX48002","1:48","Zerbe Air Sedan","Aircraft kits (injection)","Catalogue","5+","31.20"
"Avis","BX48003","1:48","Nemeth Parasol","Aircraft kits (injection)","Catalogue","4","25.80"
