Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eagle Parts","EAR32059","1:32","Focke-Wulf Fw-190D wooden wing flaps with wood effect decals (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","3","16.99"
"Eagle Parts","EAR32033","1:32","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-7 linen covered control surfaces (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Limited Availability","2","24.50"
"Eagle Parts","EAR32029","1:32","Tires/wheels for Messerschmitt Bf-109. Appropriate for Bf-109B/Bf-109C/Bf-109D/Bf-109E/Bf-109F/Bf-109G-1/Bf-109G-2 subtypes","Aircraft detailing sets (resin)","Limited Availability","3","13.50"
"Eagle Parts","EAR32064","1:32","Focke-Wulf Fw-190D-9 corrected propeller blades. Designed to simply replace the kit propeller parts of the Hasegawa Fw-190D-9 1/32nd kit. (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Limited Availability","4","14.50"
"Eagle Parts","EAR32070","1:32","Supermarine Spitfire Mk.I and Mk.IIa Rotol Spinner and 3 prop blades (designed to be used with 2014 release Revell kits)","Aircraft detailing sets (resin)","Limited Availability","2","25.95"
"Eagle Parts","EAR32071","1:32","BACK IN STOCK!!! Supermarine Spitfire Mk.I and Mk.IIa corrected oil cooler. This is a drop in part. (designed to be used with 2014 release Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.50"
"Eagle Parts","EAR32062","1:32","Focke-Wulf Fw-190A-4/U14 torpedo Flugzeug","Aircraft detailing sets (resin)","Limited Availability","5+","42.50"
"Eagle Parts","EAR32060","1:32","R4M Underwing Rockets for the Focke-Wulf Fw-190. Focke-Wulf Fw-190D-9 Underwing R4M Rockets and Racks. IIncluded in this kit: 26 rockets, 2 racks. There are 13 rockets per rack, one rack on each underwing for specific Focke-Wulf Fw-190aircraft.","Aircraft detailing sets (resin)","Limited Availability","1","15.50"
"Eagle Parts","EAR32058","1:32","Focke-Wulf Fw-190D-9 Cigar shaped Drop Tank (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Limited Availability","2","18.50"
"Eagle Parts","EAR32048","1:32","Focke-Wulf Fw-190A-7/Fw-190A-8/Fw-190A-9/Fw-190D-9 main wheels (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.50"
"Eagle Parts","EAR32056","1:32","Focke-Wulf Fw-190A-6/Fw-190A-9 (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","5+","9.99"
"Eagle Parts","EAR32026","1:32","Messerschmitt Bf-109K cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","1","31.99"
"Eagle Parts","EAR32020","1:32","Messerschmitt Bf-109G-6 spinner (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","3","10.50"
"Eagle Parts","EAR32053","1:32","Focke-Wulf Fw-190A-1/Fw-190A-6 main wheels (designed to be used with Hasegawa kits) USUALLY £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","7.99"
"Eagle Parts","EAR32021","1:32","Luftwaffe Auxillary drop tank (300L)","Aircraft detailing sets (resin)","Limited Availability","4","14.99"
"Eagle Parts","EAR32022","1:32","Messerschmitt Bf-109G-6/Bf-109G-10/Bf-109G-14 Battery box (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","4","9.99"
"Eagle Parts","EAR32045","1:32","Focke-Wulf Fw-190A spinner and propeller blades (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.50"
"Eagle Parts","EAR32046","1:32","Focke-Wulf Fw-190A spinner and propeller blades with external weights (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","2","15.50"
"Eagle Parts","EAR32047","1:32","Focke-Wulf Fw-190A spinner and wooden propeller blades (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","3","15.50"
"Eagle Parts","EAR48014","1:48","Focke-Wulf Fw-190A-4 conversion (designed to be used with the Tamiya kits) This set is designed to convert Tamiya's 1/48th Focke-Wulf Fw-190A-3 to a Focke-Wulf Fw-190A-4. Early Focke-Wulf Fw-190A-4s were distinguishable from the A-3 version only by the new fin tip modified to incorporate a post for the antenna wire. Later Focke-Wulf Fw-190A-4s were the first production versions to incorporate adjustable louvers in the engine air outlet panel that became a standard set-up for later variants, as well as enlarged head armor for the pilot. Parts are included to convert the Tamiya kit to either an early or late Focke-Wulf Fw-190A-4, as well as a replacement rudder that improves upon the kit rudder. Some early Fws were retrofitted with the solid wheel installed on A-7 and later versions. V","Aircraft conversions (resin)","Limited Availability","3","11.50"
