Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Ground Equipment Decals","GED720HM","1:72","Hazardous materials (HAZMAT) Placards","Aircraft decals (military)","Limited Availability","10+","4.50"
"AIM - Ground Equipment Decals","GED72041H","1:72","VARIG decal sheet-1:72 Douglas DC-3/C-47 utility steps","Aircraft decals (military)","Limited Availability","1","3.51"
"AIM - Ground Equipment Decals","GED72041F","1:72","QANTAS decal sheet-1:72 DC-3utility steps","Aircraft decals (military)","Limited Availability","7","3.81"
"AIM - Ground Equipment Decals","GED72041E","1:72","Derby Airways decal sheet-1:72 Douglas DC-3 utility steps","Aircraft decals (military)","Limited Availability","7","3.81"
"AIM - Ground Equipment Decals","GED72041D","1:72","Central African Airways decal sheet-1:72 Douglas DC-3 utility steps","Aircraft decals (military)","Catalogue","6","3.81"
"AIM - Ground Equipment Decals","GED72041C","1:72","Air Rhodesia-68 decal sheet-1:72 Douglas DC-3 utility steps","Aircraft decals (military)","Limited Availability","1","3.81"
"AIM - Ground Equipment Decals","GED72041B","1:72","Air Rhodesia-64 decal sheet-1:72 Douglas DC-3 utility steps.","Aircraft decals (military)","Limited Availability","6","3.38"
"AIM - Ground Equipment Decals","GED72041A","1:72","Air Anglia decal sheet-1:72Douglas DC-3/C-47utility steps.","Aircraft decals (military)","Catalogue","3","3.38"
"AIM - Ground Equipment Decals","GED72040B","1:72","KLM decal sheet-1:72 DC-3 pax steps","Aircraft decals (military)","Limited Availability","4","3.81"
"AIM - Ground Equipment Decals","GED72040A","1:72","BEA decal sheet-1:72 Douglas DC-3 pax steps.","Aircraft decals (military)","Catalogue","3","3.81"
"AIM - Ground Equipment Decals","GED72010H","1:72","Air Rhodesia (1964) decal sheet -1:72 Heston steps.","Aircraft decals (military)","Limited Availability","5","2.43"
"AIM - Ground Equipment Decals","GED72010G","1:72","Central African Airways decal sheet for 1:72 Heston steps","Aircraft decals (military)","Limited Availability","10+","2.43"
"AIM - Ground Equipment Decals","GED72015","1:72","Decals for the USAF B450 Tractor.","Aircraft decals (military)","Limited Availability","9","4.50"
"AIM - Ground Equipment Decals","GED72021B","1:72","Air France decal sheet for 1:72 Auto Diesel GP-2 Ground Power Unit.   17.htm","Aircraft decals (military)","Limited Availability","5","2.25"
"AIM - Ground Equipment Decals","GED72021A","1:72","BOAC decal sheet for 1:72 Auto Diesel GP-2 Ground Power Unit.  17.htm","Aircraft decals (military)","Catalogue","10+","2.70"
"AIM - Ground Equipment Decals","GED72010F","1:72","Cunard Eagle decal sheet for 1:72 Heston steps WAS £2.43. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","1.62"
"AIM - Ground Equipment Decals","GED72010E","1:72","British Eagle decal sheet for 1:72 Heston steps.","Aircraft decals (military)","Limited Availability","10+","2.43"
"AIM - Ground Equipment Decals","GED72010D","1:72","Dan-Air decal sheet for 1:72 Heston steps","Aircraft decals (military)","Limited Availability","5","2.43"
"AIM - Ground Equipment Decals","GED72010B","1:72","BOAC (late) decal sheet for 1:72 Heston steps","Aircraft decals (military)","Catalogue","9","2.70"
"AIM - Ground Equipment Decals","GED72020","1:72","Decals for the USAF MJ-4 Weapons Loader.","Aircraft decals (military)","Future Releases","0","0.00"
"AIM - Ground Equipment Decals","GED72019","1:72","Decals for the USAF MJ-1 Weapons Loader.","Aircraft decals (military)","Future Releases","0","0.00"
"AIM - Ground Equipment Decals","GED72018","1:72","Decals for the USAF Dash 95 Air Start Unit.","Aircraft decals (military)","Future Releases","0","0.00"
"AIM - Ground Equipment Decals","GED72017","1:72","Decals for the USAF Dash 60 Air Start Unit.","Aircraft decals (military)","Future Releases","0","0.00"
