Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CAM","CAM24003","1:24","Junkers Ju-87B-2/R2 'Stuka' (2) T6+AN 5/StG2 North Africa 1941; A5+HH 1./StG 1 Bulgaria 1941 with yellow tail and nose","Aircraft decals (military)","Catalogue","0","15.99"
"CAM","CAM48049","1:48","McDonnell-Douglas F/A-18 Hornet Blue Angels Team 1 - 7. Includes serials and names for 1987 and 2001 seasons Note No 7 jet is a two seater.","Aircraft decals (military)","Catalogue","0","8.99"
"CAM","CAM32087","1:32","Douglas A-4F Skyhawk (1) 154973 NP/304 VA-212 Rampart Raiders USS Hancock 1973;","Aircraft decals (military)","Limited Availability","1","17.99"
"CAM","CAM32014","1:32","McDonnell F-4J Phantom 152295 AE/201VF-33 Tarsiers USS America","Aircraft decals (military)","Catalogue","1","14.99"
"CAM","CAM32125","1:32","Douglas A-4E Skyhawk (1) 150009 AB/407 VA-12 USS Franklin D Roosevelt 1966","Aircraft decals (military)","Catalogue","1","17.99"
"CAM","CAM48003","1:48","McDonnell F-4B Phantom 151474 AG/08 VF-84 Jolly Rogers USS Independence; 151000 NL/200 VF-111 Sundowners CAG USS Coral Sea","Aircraft decals (military)","Catalogue","1","14.99"
"CAM","CAM32025","1:32","McDonnell F-4C Phantom 63-1776 58TFW Luke Air Force Base Bi-Centennial Vietnam camouflage","Aircraft decals (military)","Limited Availability","1","17.99"
"CAM","CAM32008","1:32","McDonnell F-4J Phantom 157299 VF-103 Sluggers AC/206 USS Saratoga","Aircraft decals (military)","Limited Availability","1","17.99"
"CAM","CAM32003","1:32","McDonnell F-4N Phantom 150452 NF/100 VF-161 Vigilantes Bi-Centennial [designed to be used with Tamiya F-4B kits)","Aircraft decals (military)","Limited Availability","1","17.99"
"CAM","CAM48A01","1:48","Formation light stripes and blocks for McDonnell F-4B/F-4C/F-4D/F-4F/F-4E/F-4J Phantoms, Grumman F-14A/F-14B Tomcats, McDonnell-Douglas F/A-18A Hornets, A-6 Intruder/EA-6B Prowler, Lockheed S-3A Viking, Fairchild A-10A/A-10B Thunderbolt","Aircraft decals (military)","Catalogue","1","14.99"
"CAM","CAM32002","1:32","McDonnell F-4J Phantom 158356 NE/206 VF-21 Freelancers USS Ranger","Aircraft decals (military)","Limited Availability","1","17.99"
"CAM","CAM24008","1:24","North-American P-51D Mustang (1) 463259 WR-Q 354FS D.V.Galer 'Cherraine'","Aircraft decals (military)","Catalogue","1","13.99"
"CAM","CAM48005","1:48","McDonnell F-4J Phantom 157308 AA/100 VF-11 Red Rippers CAG USS Forrestal; 155761 AD/210 VF-74 Be-Devilers USS NImitz","Aircraft decals (military)","Catalogue","1","14.99"
"CAM","CAM32071","1:32","Grumman F-14A Tomcat 159430 VF-143 Pukin Dogs AE/101 USS America","Aircraft decals (military)","Catalogue","1","17.99"
"CAM","CAM72045","1:72","Junkers Ju-87B-2/R2 'Stuka' . Bulgaria'41, Russia '41, North Africa '41, Libya '42","Aircraft decals (military)","Catalogue","1","13.99"
"CAM","CAM72001","1:72","Grumman F-14A/F-14B Tomcat (2) 161621 NF/100 VF-154 Black Knights USS Independence 1996; 192923 AD/101 VF-101 Grim Reapers NAS Oceana 1997","Aircraft decals (military)","Catalogue","1","12.99"
"CAM","CAM32114","1:32","Grumman F-14A Tomcat (1) 160665 NL/101 VF-51 Screaming Eagles USS Kitty Hawk 1979","Aircraft decals (military)","Catalogue","2","13.99"
"CAM","CAM32A02","1:32","Modern USN Hi-Vis National Insignia","Aircraft decals (military)","Catalogue","2","13.99"
"CAM","CAM48036","1:48","McDonnell-Douglas F/A-18D Hornet (1) 163454 AD/300 VFA-106 NAS Jacksonville 1994","Aircraft decals (military)","Limited Availability","2","14.99"
"CAM","CAM32143","1:32","Junkers Ju-87B/R2 'Stuka' (2) T6+AN 5/StG2 North Africa 1941; A5+HH 1./StG 1 Bulgaria 1941 with yellow tail and nose","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32141","1:32","Messerschmitt Bf-109G-6 (2) Yellow 280 Unknown Training Unit; Black 66 Lt Molnar Hungarian Air Force 1944; WAS £17.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","11.99"
"CAM","CAM32009","1:32","McDonnell F-4B Phantom 153009 NL/100 VF-51 Screaming Eagles USS Coral Sea CAG CAW15","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32011","1:32","McDonnell F-4B Phantom 151007 MG/6 VMFA-321 Hell's Angels (Part I)","Aircraft decals (military)","Limited Availability","2","17.99"
"CAM","CAM48039","1:48","McDonnell-Douglas F/A-18 Hornet (1) CAG A/C, 164006 VFA-27 Royal Maces, CVW 5 USS Independance","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM32118","1:32","McDonnell-Douglas F/A-18C (1)163446 AB/400 CAG VFA-86 Sidewinders USS George Washington 1996","Aircraft decals (military)","Limited Availability","2","17.99"
"CAM","CAM48034","1:48","McDonnell-Douglas F/A-18C Hornet. AJ/301 VFA-15 Valions USS JFK 1996","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM32020","1:32","McDonnell F-4B Phantom 151463 WS/4 VMFA-323","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32023","1:32","McDonnell F-4N Phantom 152323 NK/200 VMFA-531 Grey Ghosts CAG USS Coral Sea [designed to be used with Tamiya F-4B kits)","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32102","1:32","McDonnell-Douglas F/A-18A Hornet (1) 162909 AE/306 VFA-132 Privateers USS Forrestal 1990; WAS £17.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","11.99"
"CAM","CAM32029","1:32","McDonnell F-4B Phantom 158377 DC/6 VMFA-122 Crusaders","Aircraft decals (military)","Limited Availability","2","17.99"
"CAM","CAM32093","1:32","Phar East McDonnell F-4EJ Phantoms (2) JASDF. 37-8323/323 301 Sqn 5 AW 1989 'Amigo' shark mouth; 87-8403/403 301 Sqn 7AW 1988; double sheet","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32033","1:32","McDonnell F-4J Phantom 153911 AJ/201 VMFA-333 Shamrocks USS America","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32077","1:32","McDonnell RF-4C Phantom 157348 VMFP-3 Eyes of the Corps RF/33","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32076","1:32","McDonnell-Douglas F/A-18C 164006 NF/200 VFA-27 Maces USS Independence. Black spine and fins","Aircraft decals (military)","Limited Availability","2","17.99"
"CAM","CAM32074","1:32","Grumman F-14A Tomcat 159871 NH/206 VF-213 Black Lions USS Kitty Hawk. Overall gull grey/blue rudders","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32073","1:32","Grumman F-14A Tomcat 160398 VF-41 Black Aces USS NImitz","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32034","1:32","McDonnell F-4J Phantom (1) 153088 VX-4 Evaluators 1976 Bi-Centennial. Overall red/white/blue paint job with Eagles head on nose","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM32044","1:32","McDonnell F-4J Phantom 153817 NL/101 VF-191 Satan's Kittens USS Coral Sea 1976 Bi-Centennial WAS £17.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","11.99"
"CAM","CAM48105","1:48","Mikoyan MiG-29 'Fulcrum' (2) Red 115 1st Fighter Regt. Polish Air Force 1994 with large badge on top of wing; Black 01 Soviet Air Force with shark mouth and wasp on tail 1989","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM32106","1:32","McDonnell F-4G Phantom Wild Weasel (1) 69-292/WW 562TFTS/AMU neutral/gunship grey camo","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM48084","1:48","McDonnell-Douglas F/A-18C (2) 164012 NH/314 VFA-22 Fighting Redcocks USS Carl Vinson 1999; 163440 NK/201 VFA-115 Eagles USS Abraham Lincoln","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM32098","1:32","Grumman F-14D Tomcat (1) 164348 NK/100 CAG VF-31 Tomcatters USS Abraham Lincoln. 1998 Black fin with five colour CAG bands","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM48A18","1:48","U.S. National Insignia Part 2. 1942-1943 White star on blue disc with yellow surround","Aircraft decals (military)","Catalogue","2","9.99"
"CAM","CAM48A02","1:48","US Hi Vis National Insignia","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM48A21","1:48","US National Insignia Part 5. 1943-47 White star and bar used on sea blue aircraft","Aircraft decals (military)","Catalogue","2","9.99"
"CAM","CAM32121","1:32","McDonnell F-4J (1) 153879 DB/9 VMFA-235 Death Angles MCAS Kaneohe Bay 1970","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM48063","1:48","Lockheed S-3A Shadow (1) 159404 NK/727 VQ-5 USS Abraham Lincoln","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM48011","1:48","McDonnell F-4J/F-4S (2) McDonnell F-4J 153817 NL/101 VF-191 USS Coral Sea 1976 Bi-Centennial; F-4S 155749 AA/110 VF-301 NAS Miramar 1983 Ferris camo","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM72043","1:72","Messerschmitt Bf-109G-6 (4) Yellow 280 Unknown Training Unit; Black 66 Lt Molnar Hungarian Air Force 1944; JG 5 Major Carganico Finland 1943; White 365 365 Sqn 150 Gruppo Italian Air Force 1943","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM32158","1:32","North-American P-51B Mustangs (2) 43-6523 YF-E 358FS/355FG Lt Charles Blair with D-Day stripes; 43-6437 WD-C 4FG Col.Don Blakeslee. Both 1944 OD/grey","Aircraft decals (military)","Catalogue","2","17.99"
"CAM","CAM48101","1:48","Grumman EA-6B Prowlers (2) 161350 AJ/500 VAQ-141 Shadowhawks USS Enterprise Op Enduring Freedom 2001; 161118 AF/500 VAQ-209 Star Warriors NAS Whidbey Island 2001. Both low vis","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM32150","1:32","McDonnell-Douglas F/A-18C (1) 163708 NG/400 VFA-147 Argonauts CAG USS John.C.Stennis 2002","Aircraft decals (military)","Limited Availability","2","17.99"
"CAM","CAM32159","1:32","McDonnell-Douglas F/A-18C Hornet VFA 34 Blue Blasters Revell kits) (Eduard sold out May 2023 part 1) WAS £13.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","8.99"
"CAM","CAM72A28","1:72","Soviet Red Stars National Insignia, 7 sizes. Can be used with or without yellow outline","Aircraft decals (military)","Catalogue","2","11.99"
"CAM","CAM32028","1:32","McDonnell F-4J Phantom 155733 DR/3 VMFA-312 Checkerboards","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32A01","1:32","Formation Light Panels for McDonnell F-4 Phantom, Grumman F-14 Tomcat and F/A-18","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48032","1:48","McDonnell-Douglas F/A-18D VMFA(AW)-225 Vikings Miramar 1998","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM32010","1:32","McDonnell F-4B Phantom 151474 AG/208 USS Independence","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM48057","1:48","McDonnell-Douglas F/A-18A Hornet McDonnell-Douglas F/A-18C Hornet (2) A 162909 AE/306 VFA-132 Privateers USS Forrestal 1990; C 163508 AA/401 VFA-81 Sunliners USS Saratoga 1991 with Desert Storm kill marking","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM72026","1:72","McDonnell F-4J (2) 155847 AE/110 VF-41 Black Aces USS FDR; 155882 NH/100 CAG VF-213 Black Lions USS Kitty Hawk 1974","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM72047","1:72","McDonnell-Douglas F/A-18C Hornets (3) 164048 NH/400 CAG VFA-94 Mighty Shrikes USS Carl Vinson Op. Enduring Freedom 2001; 164897 NE/302 VFA-151 Vigilantes USS Constellation 1995; 163440 NK/201 VFA-115 Eagles USS Abraham Lincoln 1999","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM72048","1:72","Mikoyan MiG-29 'Fulcrum' (5) Red 115 1st Fighter Regt. Polish Air Force 1994 with large badge on top of wing; Black 01 Soviet Air Force with shark mouth and wasp on tail 1989; White 45 and White 47 120th IAP Soviet Air Force 1993 with shark mouth; Ukranians Knights Demo Team. Lt and Dk blue/yellow/lt grey paint scheme","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM32A30","1:32","Luftwaffe/German Insignia Part I - Swastikas","Aircraft decals (military)","Catalogue","3","11.99"
"CAM","CAM32A06","1:32","white STENCIL LETTERS & NUMBERS x 2 sheets","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24002","1:24","Messerschmitt Bf-109G-6 (2) JG 5 Major Carganico Finland 1943; White 365 365 Sqn 150 Gruppo Italian Air Force 1943","Aircraft decals (military)","Catalogue","3","15.99"
"CAM","CAM32075","1:32","McDonnell-Douglas F/A-18C 164968 VFA-195 Dambusters NF/400 'Chippy Ho'","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM48092","1:48","Fairchild A-10A Thunderbolt II (3) 79-0147/BD 917 TFW Barksdale 1988 AFRES; 77-0205/NO 23 TFW Desert Storm. Both Euro 1 camouflage; 82-0656/SP 52FW Spangdahlem 1993 grey","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM32030","1:32","McDonnell F-4J Phantom 155737 WU/8 VMFA-334 Falcons","Aircraft decals (military)","Limited Availability","3","17.99"
"CAM","CAM32005","1:32","McDonnell F-4J Phantom 155761 AA/210 VF-74 Be-Devilers USS Nimitz","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM24013","1:24","North-American P-51B Mustang (1) CG-M 38FS/55FG Cecil R. Watts 'East Side Rat'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24015","1:24","North-American P-51C Mustang (1) 42-106750 VF-5 5FS/52FG Italy 1944","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM32146","1:32","Mikoyan MiG-29 'Fulcrum' (2) Red 115 1st Fighter Regt. Polish Air Force 1994 with large badge on top of wing; Black 01 Soviet Air Force with shark mouth and wasp on tail 1989[MiG-29A MiG-29K MiG-29M Fulcrum]","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32089","1:32","Douglas A-4E Skyhawk (1) 150001 AJ/500 VA-152 Wild Aces CAG USS Shangri-La 1970","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM24001","1:24","Messerschmitt Bf-109G-6 (2) Yellow 280 Unknown Training Unit; Black 66 Lt Molnar Hungarian Air Force 1944;","Aircraft decals (military)","Catalogue","3","15.99"
"CAM","CAM32019","1:32","McDonnell F-4J Phantom 155882 VF-213 Black Lions NH/100 CAG USS Kittyhawk","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM24007","1:24","North-American P-51B Mustang (1) 36315 AJ-A 356FS James Howard 'Ding Hao!'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM32096","1:32","McDonnell-Douglas F/A-18 Hornet Blue Angels Team 1 - 7. Includes serials and names for 1987 and 2001 seasons Note No 7 jet is a two seater.","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM24011","1:24","North-American P-51B Mustang (1) 36523 YF-E 358FS Charles Blair 'Leaking Lizz'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM32097","1:32","Grumman F-14A Tomcat (1) 161621 NF/100 VF-154 Black Knights USS Independence 1996; double sheet","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32099","1:32","Grumman F-14D Tomcat (1)163898 NE/110 VF-2 Bounty Hunters USS Constellation 1994","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32107","1:32","Grumman F-14B Tomcat (1)161428 AA/212 VF-103 Jolly Rogers USS Enterprise 1996","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32123","1:32","McDonnell-Douglas F/A-18C (1) 163705 NK/400 VFA-25 Fist of the Fleet black fin with coloured CAG bands. USS Independence Desert Storm","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32017","1:32","McDonnell F-4J Phantom 155847 AE/110 VF-41 Black Aces USS Roosevelt","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM48A14","1:48","Persian Gulf Air Forces Part 1. National Insignia etc for Royal Saudi Air Force, Iraq, Bahrain, Oman","Aircraft decals (military)","Catalogue","3","9.99"
"CAM","CAM48056","1:48","Lockheed S-3A Shadow (2) 159738 AC/63 VQ-6 USS Dwight D. Eisenhower 1995; 159403 NF/720 VQ-5 USS Independence 1996","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48073","1:48","McDonnell-Douglas F/A-18C (2) 163777 NF/300 CAG VFA-192 'World Famous Golden Dragons' USS Independence 1995; 163446 AB/400 CAG VFA-86 Sidewinders USS George Washington 1996","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48083","1:48","McDonnell-Douglas F/A-18C (2) 164268 AC/202 VMFA-312 Checkerboards USS Theodore Roosevelt 1997; 164722 NE/201 VMFA-323 Death Rattlers USS Constellation 1998","Aircraft decals (military)","Limited Availability","3","17.99"
"CAM","CAM48088","1:48","Lockheed S-3B Viking (1) 159413 NF/700 VS-21 Fighting Redtails Low vis overall FS36375/black fin","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48090","1:48","Grumman EA-6B Prowler (1) VAQ-137","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48096","1:48","McDonnell-Douglas F/A-18C Hornet (2) 164048 NH/400 VFA-94 Mighty Shrikes USS Carl Vinson 2001 Op Enduring Freedom; 164897 NE/302 VFA-151 Vigilantes USS Constellation 1995","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48031","1:48","McDonnell-Douglas F/A-18C 164968 VFA-195 Dambusters NF/400 'Chippy Ho'","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48107","1:48","Lockheed S-3B Viking (2) 160569 NH/700 VS-29 Dragonfires USS Carl Vinson; 160155 NG/700 VS-33 Screwbirds USS John C. Stennis. Both low visibility on Operation Enduring Freedom 2001/2","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM48111","1:48","Grumman F4F-4 Wildcats (4) White 2 VMF-223 Capt Carl Guadalcanal 1942; White 77 VMF-221 Lt James Swett. both blue grey/light gull grey; White G4 Training Unit 1943 sea blue/intermediate blue/white 1943; Wildcat V JV435/S 890 Sqn FAA H.M.S. Atheling 1945 SE Pacific","Aircraft decals (military)","Limited Availability","3","14.99"
"CAM","CAM32A17","1:32","U.S. National Insignia Part 1. 1923-1942. White star on blue disc, with or without red dot","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM48A28","1:48","Soviet Red Stars National Insignia, 7 sizes. Can be used with or without yellow outline","Aircraft decals (military)","Catalogue","3","9.99"
"CAM","CAM72003","1:72","McDonnell F-4J Phantom (2) 152295 AE/201 VF-33 Tarsiers USS America 1968; 155761 AD/210 VF-74 Be-Devillers USS Nimitz 1976","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM48001","1:48","McDonnell F-4B Phantom/F-4J (2) 152972 AB/200 VF-32 Swordsmen CAG USS JFK; 148422 NJ/119 VF-121 Pacemakers","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM72010","1:72","McDonnell-Douglas F/A-18C (2) 164629 AJ/301 VFA-15 Valions USS JFK; 164006 NF/200 VFA-27 Royal Maces USS Independence 1997","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM32134","1:32","Grumman F-14A Tomcat (1) 150922 AE/106 VF-11 Red Rippers USS Forrestal 1991","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32070","1:32","McDonnell F-4B Phantom (1) 151433 NF/100 VF-161 Chargers CAG USS Midway 1977","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32103","1:32","McDonnell-Douglas F/A-18C Hornet (1) 164632 AJ/400 VFA-87 Golden Warriors USS Theodore Roosevelt 1999","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32104","1:32","McDonnell-Douglas F/A-18C Hornet (1) 164012 NH/314 VFA-22 Fighting Redcocks USS Carl Vinson 1999","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32108","1:32","Grumman F-14D Tomcat (1) 163893 NH/101 VF-213 Black Lions USS Carl Vinson 1999 Low vis","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32086","1:32","Douglas A-4M Skyhawk 158193 WL/07 VMA-311 El Toro 1977","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32084","1:32","McDonnell F-4EJ 306 Sqn Japan ASDF 10th Anniversary","Aircraft decals (military)","Catalogue","3","29.99"
"CAM","CAM32110","1:32","McDonnell F-4J Phantom Walkways USN/USMC Walkways (U.S. Navy/U.S. Marine Corps) Decals for two aircraft for Tamiya F-4J.","Aircraft decals (military)","Catalogue","3","8.99"
"CAM","CAM32122","1:32","McDonnell-Douglas F/A-18C Hornet (1) 164200 AC/400 VFA-105 Gunslingers colourful with green markings on low vis camouflage schemes USS Dwight D. Eisenhower 1994 WAS £17.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","11.99"
"CAM","CAM32126","1:32","Grumman F-14D Tomcat 163904 NK/100 VF-11 Red Rippers CAG USS Carl Vinson 1996","Aircraft decals (military)","Catalogue","3","17.99"
"CAM","CAM32131","1:32","McDonnell F-4M Phantom. 60th Anniversary Alcock and Brown 1979 Transatlantic flight 3 sheet set","Aircraft decals (military)","Catalogue","3","39.99"
"CAM","CAM72014","1:72","McDonnell F-4J Phantom (2) 157299 AC/206 VF-103 Sluggers USS Saratoga 1971; 157308 AA/100 VF-11 CAG USS Forrestal 1976","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM48080","1:48","Douglas A-4F Skyhawk Blue Angels Team 1 - 6. Includes serials and names for 1978 team","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM32059","1:32","McDonnell-Douglas F/A-18C (1) 164240 AC/300 VFA-37 Bulls USS Dwight D. Eisenhower 1994 double sheet","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM72A08","1:72","Letters and Numbers FS35231 4 sizes Part 2","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM48067","1:48","Grumman EA-6B Prowlers (2) 158034, VAQ-139 Cougars (CAG) USS Independence Desert Shield 1990; 163887 VAQ-135 Black ravens, USS Abraham Lincoln, (CVN-72) 1993","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM32095","1:32","Grumman F-14A Tomcat (1) 161272 NF/100 VF-154 Black Knights CAG USS Kitty Hawk 1998","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM32115","1:32","Grumman F-14B Tomcat (1) 163225 AB/102 VF-102 Diamondbacks USS Theodore Roosevelt Op. Enduring Freedom 2001 overall FS36375 with coloured markings","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM72018","1:72","McDonnell F-4B Phantom (2) 151007 MG/6 VMFA-321 Hell's Angels NAS Andrews 1975; 151471 DR/4 VMFA-312 Checkerboards MCAS Bristol Beaufort","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM48100","1:48","Messerschmitt Bf-109G-6 (4) Yellow 280 Unknown Training Unit; Black 66 Lt Molnar Hungarian Air Force 1944; JG 5 Major Carganico Finland 1943; White 365 365 Sqn 150 Gruppo Italian Air Force 1943","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM48A04","1:48","Stencil Letters and Numbers 4 sizes black","Aircraft decals (military)","Catalogue","4","9.99"
"CAM","CAM48052","1:48","Grumman F-14A Tomcat (1) 161621 NF/100 VF-154 Black Knights USS Independence 1996;","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM48A23","1:48","Japanese National Insignia/Hinomaru. 5 sizes with green outlines","Aircraft decals (military)","Catalogue","4","9.99"
"CAM","CAM48A29","1:48","Soviet Red Stars National Insignia, 7 sizes. Can be used with or without red/white outline","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM48A30","1:48","Luftwaffe/German Insignia Part I Swastikas","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM72012","1:72","Grumman F-14A Tomcat Hi Vis Data for 2 aircraft","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM72028","1:72","McDonnell F-4J (2) 153817 NL/101 VF-191 Satan's Kittens Bi-Cent USS Coral Sea 1976; 155781 AG/202 VF-33 Tarsiers USS Independence 1975","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM48A07","1:48","Black Stencil Letters and Numbers","Aircraft decals (military)","Catalogue","4","9.99"
"CAM","CAM72008","1:72","McDonnell-Douglas F/A-18C (2) 164212 AG/400 VFA-131 Wildcats USS George Washington 1997; 164968 NF/400 VFA-195 Dambusters USS Kitty Hawk 1998","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM72A29","1:72","Soviet Red Stars National Insignia, 7 sizes. Can be used with or without red/white outline","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM48026","1:48","McDonnell F-4N Phantom 151463 WS/4 VMFA-323 Death Rattlers; F-4J Phantom 155783 WT/76 VMFA-232 Bi-Centennial","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM32A27","1:32","Soviet Red Stars National Insignia, 4 sizes. Can be used with or without white outline","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM32A14","1:32","Persian Gulf Air Forces Part 1. National Insignia etc. for Royal Saudi Air Force, Iraq, Bahrain, Oman","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM48120","1:48","Back in stock! Lockheed S-3B Viking (1) 159387 NK/700 VS-35 USS Abraham Lincoln NAVY 1 as used by President George W. Bush for first deck landing","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM48117","1:48","North-American P-51D Mustangs (4) Bubble 44-63259 WR-Q 354FS/355FG D.V.Galer 'Cherraine'; 44-13779 WD-C 335FS/4FG Col. Don Blakeslee; 44-15102 CS-T 370FS/359FG Lt John McAlevy 'Skeeter's Scooter'; 44-15384 5E-I 385FS/364FG Art McCormick 'Look Homeward Angel'","Aircraft decals (military)","Catalogue","4","14.99"
"CAM","CAM32A29","1:32","Soviet Red Stars National Insignia, 4 sizes. Can be used with or without red/white outline","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM32001","1:32","McDonnell F-4J Phantom 157308 AA/100 VF-11 Red Rippers CAG USS Forrestal","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM32153","1:32","North-American P-51D Mustang (2) 463272/C 4th FS/3rd ACG 'Bad Angel' Laong, China 1945; North-American P-51D Mustang (1) 414010 AJ-G 356th FS/354th FG Lt Fred Warner 'Chicago's Own' France 1944;","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM32004","1:32","McDonnell F-4B Phantom 152972 AB/200 VF-32 Swordsmen USS JFK CAG","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM32145","1:32","Grumman F4F-3A Wildcat (2) 72-F-12 VF-72 USS Wasp 1941 Yellow wings/black tail; 11-F-17 VMF-111 Navy Wargames 1941 with red crosses. Overall light gull grey","Aircraft decals (military)","Catalogue","4","17.99"
"CAM","CAM24014","1:24","North-American P-51B Mustang (1) 42-106473 G4-N 362FS/357FG John Pugh Leiston with red/yellow diamond nose","Aircraft decals (military)","Catalogue","4","13.99"
