Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"First To Fight Kits","PL1939-019","1:72","FTF019 Polish Infantry (figure set)(WWII)","Figures (injection)","Second Hand","2","6.98"
"First To Fight Kits","PL1939-084","1:72","FTF084 Polish horse artillery service","Military vehicle kits (injection)","Second Hand","1","6.98"
"First To Fight Kits","PL1939-088","1:72","FTF088 155mm Howitzer, M1918","Military vehicle kits (injection)","Second Hand","1","6.98"
"First To Fight Kits","PL1939-016","1:72","FTF016 German Infantry (WWII) contains 24 figures (8 unique sculpts)","Figures (injection)","Second Hand","1","6.98"
"First To Fight Kits","FTF002","1:72","Pz.Kpfw.I Ausf.A (simplified kits)","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF001","1:72","Polish TKS reconnaissance tank (simplified kits)","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF003","1:72","C2P Polish artillery tractor (simplified kits)","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF004","1:72","German Sd.Kfz.265 Panzerbefehlswagen German command tank","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF005","1:72","Polish TK-3 light reconnaissance tank (simplified kits)","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF006","1:72","Kfz.13 Maschinengewehrkraftwagen (simplified kits)","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF007","1:72","Wz.34 Polish Armored Car (simplified kits)","Military vehicle kits (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF008","1:72","Pz.Kpfw.I Ausf.B - German light tank","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF009","1:72","Wz.34/II Polish Armored Car","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF010","1:72","Pz.Kpfw.II Ausf.C German light tank. This will be the early production version of Pz.Kpfw.II C - without the additional armor plates in front, with rounded frontal armor.","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF011","1:72","Polish Fiat 621L truck","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF012","1:72","Pz.Kpfw.II Ausf.D - German light tank","Military vehicle kits (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF013","1:72","Renault FT-17 light tank with octagonal turret and a machine gun","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF014","1:72","Pz.Kpfw.III Ausf.E","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF015","1:72","Polish TKS with machine gun","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF016","1:72","German Infantry (WWII) contains 24 figures (8 unique sculpts)","Figures (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF017","1:72","Polish Fiat 621 with AA machine gun","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF018","1:72","German Headquarters (Officers figure set) (WWII)","Figures (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF019","1:72","Re-released! Polish Infantry (figure set)(WWII)","Figures (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF020","1:72","German infantry Support Weapons (WWII)","Figures (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF021","1:72","Renault FT-17 with round turret and 37mm gun","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF022","1:72","3,7cm PaK 36 German anti tank gun with crew (2 sets in a box)","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF023","1:72","Polish Headquarters - Polish infantry officers figure set (WWII)","Figures (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF024","1:72","Kfz.14 German armored radio car","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF025","1:72","Bofors 37mm anti-tank gun with crew (2 sets in a box!)","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF026","1:72","Polish 7TP Single Turret Polish Light Tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF027","1:72","Polish Infantry Support Weapons","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF028","1:72","Vickers 6 ton Mk. E with twin turrets","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF029","1:72","FTF Vickers single turret","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF030","1:72","Praga RV lorry/truck 1939","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF031","1:72","7,5 cm LeIG 18 - German Infantry Gun (WWII)","Military vehicle kits (injection)","Catalogue","5","9.20"
"First To Fight Kits","FTF032","1:72","Polish 7TP double turret Polish light tank","Military vehicle kits (injection)","Catalogue","4","9.20"
"First To Fight Kits","FTF033","1:72","Polish Field Cannon 75mm Schneider (2 in a box)","Military vehicle kits (injection)","Catalogue","5","9.20"
"First To Fight Kits","FTF034","1:72","Praga RV lorry/truck in Polish service","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF035","1:72","Flak-30 anti-aircraft guns x 2","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF036","1:72","Polish Bofors 40mm Anti-Aircraft Gun","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF037","1:72","10,5cm leFH 18 German Field Howitzer","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF038","1:72","Pz.Kpfw. 35(t) German Light Tank","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF039","1:72","Panzerbefehlswagen 35(t) - German command tank","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF040","1:72","Sd.Kfz.251/1 Ausf.A","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF041","1:72","German Sd.Kfz.11 - German Half-track tractor (1 vehicle only. The gun is not included)","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF042","1:72","C4P Polish Halftrack Artillery Tractor","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF043","1:72","German Sd.Kfz.251/6 Ausf.A half-track","Military vehicle kits (injection)","Catalogue","3","9.20"
"First To Fight Kits","FTF044","1:72","C4P Polish Artillery Tractor, Early production","Military vehicle kits (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF045","1:72","Schneider 75mm Polish Field Cannon on DS wheels","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF046","1:72","LiG 18 German Infantry Gun on DS wheels","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF047","1:72","Sd.Kfz.222 - German Light Armored Car","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF048","1:72","Sd.Kfz.221 - German Light Armored Car","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF049","1:72","Skoda 100mm 14/19 Polish Howitzer","Military vehicle kits (injection)","Catalogue","4","9.20"
"First To Fight Kits","FTF050","1:72","Krupp-Protze - Polish Army version","Military vehicle kits (injection)","Catalogue","5","9.20"
"First To Fight Kits","FTF051","1:72","Krupp-Protze Kfz.69","Military vehicle kits (injection)","Catalogue","3","9.20"
"First To Fight Kits","FTF052","1:72","100mm Polish wz. 14/19 Howitzer, Early Version","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF053","1:72","German Sd.Kfz.251/4 half-track","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF054","1:72","Sd.Kfz.223 half-track","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF055","1:72","Polish Artillerymen figures","Figures (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF056","1:72","German Artillery Crew (WWII)","Figures (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF057","1:72","Polish Anti-Aircraft Gun Crew","Figures (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF058","1:72","Krupp-Protze Kfz.70","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF059","1:72","Sd.Kfz.247 Ausf.A","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF060","1:72","Skoda 100mm Howitzer on DS wheels","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF061","1:72","Krupp-Protze 81 German Truck","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF062","1:72","C4P Polish Heavy Artillery Tractor","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF063","1:72","Panzerbefehlswagen III Ausf.E Command Tank","Military vehicle kits (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF064","1:72","German Sd.Kfz.231 Heavy Armored Car","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF065","1:72","German Sd.Kfz.231 8-rad","Military vehicle kits (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF066","1:72","Polish Uhlans on foot 1939 (WWII)","Figures (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF067","1:72","Polish Uhlans Headquarters on foot (Officers figures set)","Figures (injection)","Catalogue","5","9.20"
"First To Fight Kits","FTF068","1:72","Sd.Kfz.232 6-Rad - German Heavy Armoured Car","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF069","1:72","Bofors 37mm Anti-Tank Gun with Uhlans Crew (2 sets in a box!)","Figures (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF070","1:72","Sd.Kfz.232 8-Rad German Heavy Armoured Car","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF071","1:72","Polish Uhlans on horseback 1939","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF072","1:72","Polish Uhlans command on horseback","Military vehicle kits (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF073","1:72","Pz.Kpfw.III Ausf.D","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF074","1:72","Sd.Kfz.263 8-rad","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF075","1:72","Pz.BfWg III Ausf.D1","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF076","1:72","Sd.Kfz.263 6-rad - German Heavy Armored Car","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF077","1:72","Field Gun 75mm wz.1902/26","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF078","1:72","Renault R-35 early version","Military vehicle kits (injection)","Catalogue","9","9.20"
"First To Fight Kits","FTF079","1:72","15 cm sFH 18 German heavy howitzer for horse traction","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF080","1:72","Hotchkiss H-35 early version","Military vehicle kits (injection)","Catalogue","5","9.20"
"First To Fight Kits","FTF081","1:72","Pz.Kpfw 38(t) Ausf.A German light tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF082","1:72","155mm Howitzer field wz. 1917 Schneider","Military vehicle kits (injection)","Catalogue","8","9.20"
"First To Fight Kits","FTF083","1:72","German heavy field gun 15 cm SIG 33 for horse traction","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF084","1:72","Polish horse artillery service","Military vehicle kits (injection)","Catalogue","10+","9.20"
"First To Fight Kits","FTF085","1:72","Hotchkiss H-35 late version","Military vehicle kits (injection)","Catalogue","5","9.20"
"First To Fight Kits","FTF086","1:72","Pz.Kpfw.38 Ausf.B German light tank","Military vehicle kits (injection)","Catalogue","6","9.20"
"First To Fight Kits","FTF087","1:72","R-35 late version light tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"First To Fight Kits","FTF088","1:72","155mm Howitzer, M1918","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF089","1:72","150mm sFH 18 German heavy howitzer for mechanical traction","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF090","1:72","TATRA OA vz.30 Czechoslovak armored car Tatra OA vz. 30/Schutzpolizei","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF091","1:72","Pz.Kpfw.38 Ausf.C/Panzerbefehlswagen (PzBfwg) 38(t) German light tank","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF092","1:72","Two-horse carriage for Bofors 37 mm wz.36","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF093","1:72","Biedka wz.33 under the CKM wz.30","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF094","1:72","Hotchkiss with a 37mm SA38 gun","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF095","1:72","Panzerspähwagen 30(t) Tatra OA vz 30","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF096","1:72","Renault R39 with a 37mm SA38 gun","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF097","1:72","AMR35 ZT1a French reconnaissance tank","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF098","1:72","155mm heavy howitzer M1917 A4","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF099","1:72","Three-horse cavalry carriage for 37mm Bofors wz. 36","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF100","1:72","Polish TKD self-propelled gun The booklet is in Polish and English.","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF101","1:72","Sd.Kfz.247 Ausf.B German armored car. The booklet is in Polish and English.","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF102","1:72","German heavy infantry gun 15 cm sIG33 for mechanical traction","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF103","1:72","French tank destroyer AMR35 ZT3. Attention!!! The booklet is in Polish and English","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF104","1:72","Hotchkiss H35 with a 37 mm SA38 gun command tank. The booklet is in Polish and English.","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF105","1:72","PANZERSPÄHWAGEN 30(T) command carAttention!!! The booklet is in Polish and English.","Military vehicle kits (injection)","Catalogue","5+","9.20"
"First To Fight Kits","FTF106","1:72","BACK IN STOCK! Sd.Kfz.138/1 'GRILLE' Ausf.H Attention!!! The booklet is in Polish and English.","Military vehicle kits (injection)","New Arrivals","5+","9.20"
"First To Fight Kits","FTF107","1:72","NEW! Renault R39 with SA38 cannon with 'tail'","Military vehicle kits (injection)","New Arrivals","5+","9.20"
"First To Fight Kits","FTF108","1:72","French reconnaissance tank AMR35 ZT 1bwill be available from February 27, 2024Attention!!! The booklet is in Polish and English.","Military vehicle kits (injection)","New Arrivals","5+","9.50"
