Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV6054","1:58","Gift Set - X-Wing Fighter & TIE Fighter","Film or TV related","Catalogue","3","59.99"
"Revell","RV5665","1:144","Gift Set James Bond 'Moonraker Space Shuttle'","Film or TV related","Catalogue","0","41.99"
"Revell","RV5659","1:72","Gift Set 'Millennium Falcon' RotJ 40th","Film or TV related","Catalogue","10+","79.99"
"Revell","RV5657","1:108","Gift Set 'Imperial Shuttle Tydirium' RotJ 40th anniversary Return Of The Jedi","Film or TV related","Catalogue","3","55.99"
"Revell","RV3605","1:110","TIE Fighter Star Wars","Film or TV related","Catalogue","0","7.99"
"Revell","RV3601","1:112","X-wing Fighter","Film or TV related","Catalogue","5","7.99"
"MPC","MPC936","1:32","Wacky Races - Creepy Coupe SNAP","Film or TV related","Catalogue","1","39.99"
"MPC","MPC934","1:32","Wacky Races - Compact Pussycat (SNAP","Film or TV related","Catalogue","2","44.99"
"MPC","MPC923","1:48","Space:1999 Eagle II with Lab Pod","Film or TV related","Catalogue","1","249.99"
"MPC","MPC913","1:72","Space 1999: Eagle Transporter - 14 Inches","Film or TV related","Catalogue","1","79.99"
"MPC","MPC903","1:48","22' Space:1999 Rescue Eagle Prebuilt Display ModelThe Eagle Transporter is the iconic capital spacecraft featured in the Gerry Anderson show Space:1999. MPC are pleased to announce this stunning 22' large format, PRE MADE collectors model. It has been exhaustively researched for accuracy with details gleaned from the original miniature used during the production of Space:1999.FEATURES:PRE MADE 22' Eagle TransporterPre painted and detailedSping loaded articulated landing gearRemovable central podBased on original 44' filming miniatureEndorsed by ship's designer Brian Johnson- Ltd Ed 850 Pcs","Film or TV related","Catalogue","0","499.99"
"Aoshima","AOS06378","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. Season IV SPM Super Pursuit Mode","Film or TV related","Catalogue","5","44.99"
"Aoshima","AOS06377","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. SEASON IV","Film or TV related","Catalogue","3","37.99"
"Aoshima","AOS06352","1:24, 1:48","AIRWOLF HELICOPTER High-tech armed helicopter at the speed of sound, Airwolf!The most powerful combat helicopter in history, the Airwolf, developed for secret CIA operations at a cost of one billion dollars and over a period of 20 years, is now available in a 1/48 scale plastic model. Not only the exterior, but also the interior of the cockpit has been precisely reproduced. Comes with a display stand that allows for angle adjustment","Film or TV related","Catalogue","0","44.99"
"Aoshima","AOS06321","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. SEASON III","Film or TV related","Catalogue","4","37.99"
"Aoshima","AOS06320","1:24","KNIGHT RIDER KNIGHT 2000 K.I.T.T. SEASON I","Film or TV related","Catalogue","0","37.99"
"Aoshima","AOS05917","1:24","BACK TO THE FUTURE DELOREAN from PART II","Film or TV related","Catalogue","0","34.99"
"Aoshima","AOS05916","1:24","BACK TO THE FUTURE DELOREAN from PART I","Film or TV related","Catalogue","0","34.99"
"Aoshima","AOS05260","1:24","BRIAN JAMES TRAILERS A4 CAR TRANSPORTER","Film or TV related","Catalogue","0","34.99"
