Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mach 2","GP110AAF","1:72","Douglas DC-8/ 50 'Sarique' (version COTAM included)","Aircraft kits (injection)","Catalogue","2","83.99"
"Mach 2","GP110AMX","1:72","Douglas DC-8-50 'AeroMexico'","Aircraft kits (injection)","Catalogue","0","83.99"
"Mach 2","GP110IBA","1:72","Douglas DC-8-50 'Iberia'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP110KLM","1:72","Douglas DC-8-30 'KLM'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP110PAA","1:72","Douglas DC-8-30 'Pan American","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP110SAS","1:72","Douglas DC-8-30 'Scandinavian'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP110USN","1:72","Douglas EC-24 'US Navy'","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP110UTA","1:72","Douglas DC-8-50 'Union De Transports Aeriens'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP111AF","1:72","Boeing 727-200 Air France","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP111ALI","1:72","Boeing 727-200 Alitalia","Aircraft kits (injection)","Catalogue","1","83.99"
"Mach 2","GP111BA","1:72","Boeing 727-200 British Airways","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP111LH","1:72","Boeing 727-200 Lufthansa","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP111PAA","1:72","Boeing 727-200 Pan Am","Aircraft kits (injection)","Catalogue","0","83.99"
"Mach 2","GP111TWA","1:72","Boeing 727-200 TWA","Aircraft kits (injection)","Catalogue","2","83.99"
"Mach 2","GP111UNT","1:72","Boeing 727-200 United","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP111US","1:72","Boeing 727-200 USAF","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP112AF1","1:72","Douglas DC-9 Air Force 1 (VC-9C)","Aircraft kits (injection)","New Arrivals","5+","63.99"
"Mach 2","GP112BMA","1:72","Douglas DC-9 British Midland (DC-9-30)","Aircraft kits (injection)","New Arrivals","4","63.99"
"Mach 2","GP112DEL","1:72","Douglas DC-9 Delta (DC-9-30)","Aircraft kits (injection)","New Arrivals","0","63.99"
"Mach 2","GP112HUW","1:72","Douglas DC-9 Hughes Airwest (DC-9-30)","Aircraft kits (injection)","New Arrivals","5+","63.99"
"Mach 2","GP112KLM","1:72","Douglas DC-9 KLM (DC-9-30)","Aircraft kits (injection)","New Arrivals","4","63.99"
"Mach 2","GP112NOR","1:72","Douglas DC-9 Northeast (DC-9-30)","Aircraft kits (injection)","New Arrivals","5+","63.99"
"Mach 2","GP112SW","1:72","Douglas DC-9 Swissair (DC-9-30)","Aircraft kits (injection)","New Arrivals","5+","63.99"
"Mach 2","GP112USN","1:72","Douglas DC-9 United States Navy (C9-B)","Aircraft kits (injection)","New Arrivals","5+","63.99"
"Mach 2","MACH0172","1:72","Convair YF2Y-1 Sea Dart flying boat/seaplane","Aircraft kits (injection)","Catalogue","1","26.99"
"Mach 2","MACH0372","1:72","North-American AJ-2 / AJ-2P Savage","Aircraft kits (injection)","Catalogue","3","45.99"
"Mach 2","MACH0572","1:72","S.O.6000 Triton","Aircraft kits (injection)","Catalogue","4","18.99"
"Mach 2","MACH0672","1:72","Leduc 022","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACH0772","1:72","Arado Ar-232B","Aircraft kits (injection)","Catalogue","0","45.99"
"Mach 2","MACH0872","1:72","Leduc 021","Aircraft kits (injection)","Catalogue","3","18.99"
"Mach 2","MACH0972","1:72","SO-9050 Trident II","Aircraft kits (injection)","Catalogue","5+","18.99"
"Mach 2","MACH1072","1:72","North-American B-45A/B RB-45C Tornado.","Aircraft kits (injection)","Catalogue","5+","45.99"
"Mach 2","MACH1172","1:72","Sikorsky S-51 Helicopter","Aircraft kits (injection)","Catalogue","5+","18.99"
"Mach 2","MACH1272","1:72","Piasecki HUP-2","Aircraft kits (injection)","Catalogue","3","18.99"
"Mach 2","MACH1372","1:72","Dornier Do-26C flying boat/seaplane with fuselage blister canopies","Aircraft kits (injection)","Catalogue","1","45.99"
"Mach 2","MACH1472","1:72","Amiot 351 / 354","Aircraft kits (injection)","Catalogue","2","26.99"
"Mach 2","MACH1572","1:72","Marcel-Bloch MB.131","Aircraft kits (injection)","Catalogue","2","26.99"
"Mach 2","MACH1872","1:72","Martin RB-57F","Aircraft kits (injection)","Catalogue","4","45.99"
"Mach 2","MACH1972","1:72","S.A.321 Super Frelon helicopter","Aircraft kits (injection)","Catalogue","0","26.99"
"Mach 2","MACH2072","1:72","Coleoptere SNECMA and launch trailer","Aircraft kits (injection)","Catalogue","4","21.99"
"Mach 2","MACH2172","1:72","Heinkel He-114 (floatplane/seaplane). Version with radial engine Planet make the version with the inline engine.","Aircraft kits (injection)","Catalogue","5+","26.99"
"Mach 2","MACH2272","1:72","Ryan X-13 vertijet and launch trailer","Aircraft kits (injection)","Catalogue","0","21.99"
"Mach 2","MACH2372","1:72","Sud-Aviation SE-210 Caravelle III or VIR with decals for United, Flygvapen Sweden, Air Inter France, Air France and a French Military aircraft. Also includes landing steps.","Aircraft kits (injection)","Catalogue","0","53.99"
"Mach 2","MACH2572","1:72","SE.313 Alouette II","Aircraft kits (injection)","Catalogue","5+","18.99"
"Mach 2","MACH2672","1:72","Martin-Marietta X-24A or X-24B","Aircraft kits (injection)","Catalogue","5+","26.99"
"Mach 2","MACH7227","1:72","Republic RC-3 Seabee with decals for one French aircraft flying boat/seaplane","Aircraft kits (injection)","Catalogue","5+","18.99"
"Mach 2","MACH7229","1:72","Grumman E-1B Tracer","Aircraft kits (injection)","Catalogue","2","28.99"
"Mach 2","MACH7230","1:72","Kaman HH-43 Huskie","Aircraft kits (injection)","Catalogue","3","18.99"
"Mach 2","MACH7231","1:72","Junkers Ju-352A 3 engined transport aircraft","Aircraft kits (injection)","Catalogue","5+","45.99"
"Mach 2","MACH7232","1:72","Blohm-und-Voss HA-139 Long Range Maritime Reconnaissance (floatplane/seaplane)","Aircraft kits (injection)","Catalogue","0","45.99"
"Mach 2","MACH7233","1:72","Blohm-und-Voss Bv-142 Long Range German Reconnaissance Airplane 1 version - 1 decoration","Aircraft kits (injection)","Catalogue","5+","45.99"
"Mach 2","MACH7235","1:72","Consolidated PBY-2 Coronado flying boat/seaplane with decals for US Navy","Aircraft kits (injection)","Catalogue","5+","45.99"
"Mach 2","MACH7237","1:72","Douglas A2D-1 Skyshark","Aircraft kits (injection)","Catalogue","5+","26.99"
"Mach 2","MACH7238","1:72","Bell X-1A","Aircraft kits (injection)","Limited Availability","1","18.99"
"Mach 2","MACH7239","1:72","Bell X-1E","Aircraft kits (injection)","Catalogue","4","18.99"
"Mach 2","MACH7240","1:72","Bell X-2","Aircraft kits (injection)","Catalogue","2","18.99"
"Mach 2","MACH7242","1:72","Bell X-5 Includes swept and straight wings","Aircraft kits (injection)","Catalogue","3","18.99"
"Mach 2","MACH7243","1:72","Douglas D-558-1 Skystreak","Aircraft kits (injection)","Catalogue","5+","18.99"
"Mach 2","MACH7244","1:72","Douglas D-558-2 Skyrocket","Aircraft kits (injection)","Catalogue","3","18.99"
"Mach 2","MACH7245","1:72","Convair XF-92 Dart","Aircraft kits (injection)","Catalogue","0","18.99"
"Mach 2","MACH7246","1:72","Vickers Viscount 700 with decals for Capitol Airlines and BEA","Aircraft kits (injection)","Catalogue","2","45.99"
"Mach 2","MACH7247","1:72","Martin P6M2 Seamaster flying boat with beaching gear","Aircraft kits (injection)","Catalogue","5+","53.99"
"Mach 2","MACH7248","1:72","Beech 200 Kingair USN","Aircraft kits (injection)","Catalogue","4","26.99"
"Mach 2","MACH7249","1:72","Beech RC-12K Electronic Warfare","Aircraft kits (injection)","Catalogue","4","26.99"
"Mach 2","MACH7250","1:72","Convair C-131 U.S.Air Force","Aircraft kits (injection)","Catalogue","0","45.99"
"Mach 2","MACH7251","1:72","Convair 340 with the 'Pug Nose' Decals Allegheny","Aircraft kits (injection)","Catalogue","3","45.99"
"Mach 2","MACH7252","1:72","Convair CV-440 Decals Bundeswehr","Aircraft kits (injection)","Catalogue","3","45.99"
"Mach 2","MACH7253","1:72","Convair CV-440 Metropolitan Decals Lufthansa","Aircraft kits (injection)","Catalogue","0","45.99"
"Mach 2","MACH7255","1:72","Convair CV-440 Decals North Central","Aircraft kits (injection)","Catalogue","1","45.99"
"Mach 2","MACH7256","1:72","Convair CV-440 Decals Eastern with long radar nose","Aircraft kits (injection)","Catalogue","2","45.99"
"Mach 2","MACH7257","1:72","Gates Learjet C-21 USAF WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","17.99"
"Mach 2","MACH7258","1:72","Gates Learjet Swiss Air Force","Aircraft kits (injection)","Catalogue","2","26.99"
"Mach 2","MACH7259","1:72","AS-350 Ecureuil French Gendarmerie","Aircraft kits (injection)","Catalogue","2","18.99"
"Mach 2","MACH7260","1:72","AS-350 Ecureuil Squirrel Australian Navy/Army","Aircraft kits (injection)","Catalogue","5+","18.99"
"Mach 2","MACH7261","1:72","AS-550 Fennec Danish Army","Aircraft kits (injection)","Catalogue","4","18.99"
"Mach 2","MACH7262","1:72","Westland HR.3 Dragonfly BEA G-AJOV","Aircraft kits (injection)","Catalogue","5+","18.99"
"Mach 2","MACH7263","1:72","Martin WB-57F NASA","Aircraft kits (injection)","Catalogue","0","45.99"
"Mach 2","MACH7299","1:72","Beech 200 Super Kingair Securite Civil","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHAR02","1:72","Panzerzug BP-44 - German armoured train. Includes Locomotive, tender and 5 wagons. About 1 metre long. The real train had 2 tenders and 10 wagons. You can buy the MACHAR02B compliment set to make the full length version.","Train kits (injection)","Catalogue","5+","95.99"
"Mach 2","MACHAR02B","1:72","additional set for MACHAR02 Panzerzug BP-44 - German armoured train. Includes tender and 5 wagons. About 2 metre long. The real train had 2 tenders and 10 wagons. You can buy the MACHAR02 compliment set to make the full length version.(No locomotive in this compliment set) (designed to be used with Mach 2 kits)","Train kits (injection)","Catalogue","4","65.99"
"Mach 2","MACHAR03","1:72","British L.C.A. landing craft","Ship kits, full hull (injection)","Catalogue","5+","18.99"
"Mach 2","MACHAR05","1:72","Fieseler V-1 Fi-103 rocket launch site.Launch ramp Protecting walls2 flying bombsPower unitCommand BunkerService cart","Aircraft kits (injection)","Catalogue","0","61.99"
"Mach 2","MACHAR06","1:72","LCT6 WWII landing craft. Can carry 5 light tanks or 7 trucks. Used in Italy, France, Pacific, Korea and Vietnam etc (Because of this kits large size it can only be sent out as a parcelby our Parcel Force. Small Packet rate is not possible)","Ship kits, full hull (injection)","Catalogue","5+","85.99"
"Mach 2","MACHAR07","1:72","P.B.R. Mk.II 'Pibber' U.S. Navy River Patrol Boat Vietnam","Ship kits, full hull (injection)","Catalogue","5+","25.99"
"Mach 2","MACHGP007","1:72","Dassault-Mystere Falcon 200 Decals French Aeronavale (re-release of MACH0472)","Aircraft kits (injection)","Catalogue","5+","26.99"
"Mach 2","MACHGP064","1:72","Armstrong-Whitworth Argosy Decals RAF","Aircraft kits (injection)","Catalogue","5+","53.99"
"Mach 2","MACHGP065","1:72","Armstrong-Whitworth Argosy Decals for Royal Air Force Transport Command","Aircraft kits (injection)","Catalogue","2","53.99"
"Mach 2","MACHGP066","1:72","Armstrong-Whitworth Argosy Decals BEA","Aircraft kits (injection)","Catalogue","2","53.99"
"Mach 2","MACHGP067","1:72","Armstrong-Whitworth Argosy Decals ELAN","Aircraft kits (injection)","Catalogue","0","53.99"
"Mach 2","MACHGP068","1:72","Dassault-Mystere Falcon 20 Decals Belgian Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP069","1:72","Dassault-Mystere Falcon 20 Decals Air France","Aircraft kits (injection)","Catalogue","4","26.99"
"Mach 2","MACHGP070","1:72","Dassault-Mystere HU-25 Falcon Decals U.S. Coast Guards","Aircraft kits (injection)","Catalogue","1","26.99"
"Mach 2","MACHGP071","1:72","Dassault-Mystere Falcon 20 Decals Spanish Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP072","1:72","Dassault-Mystere Falcon 20 Decals U.S. Cargo Ameristar (cargo door version)","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP073","1:72","Dassault-Mystere Falcon 20 Decals Portugal Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP074","1:72","Dassault-Mystere Falcon 20 Decals Norway Air Force","Aircraft kits (injection)","Catalogue","2","26.99"
"Mach 2","MACHGP075","1:72","Dassault-Mystere Falcon 20 Decals Pan American Airways","Aircraft kits (injection)","Catalogue","1","26.99"
"Mach 2","MACHGP076","1:72","Dassault-Mystere Falcon 20 Decals Australia Air Force","Aircraft kits (injection)","Catalogue","5+","26.99"
"Mach 2","MACHGP077","1:72","Dassault-Mystere Falcon 20 Decals Armeé de L'air French Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP078","1:72","Dassault-Mystere Falcon 20 Decals Canada Air Force","Aircraft kits (injection)","Catalogue","0","26.99"
"Mach 2","MACHGP079","1:72","Avro York RAF wartime livery","Aircraft kits (injection)","Catalogue","2","51.99"
"Mach 2","MACHGP080","1:72","Avro York RAF Berlin Air Lift","Aircraft kits (injection)","Catalogue","5+","51.99"
"Mach 2","MACHGP081","1:72","Avro York Dan-Air London","Aircraft kits (injection)","Catalogue","5+","51.99"
"Mach 2","MACHGP082","1:72","Avro York Skyways of London","Aircraft kits (injection)","Catalogue","5+","51.99"
"Mach 2","MACHGP083","1:72","Avro York French De Gaulle & Aéronavale","Aircraft kits (injection)","Catalogue","1","51.99"
"Mach 2","MACHGP084","1:72","Gates Learjet 35A Argentina Air Force","Aircraft kits (injection)","Catalogue","4","26.99"
"Mach 2","MACHGP085","1:72","Gates Learjet 35A NASA","Aircraft kits (injection)","Catalogue","1","26.99"
"Mach 2","MACHGP086","1:72","Bristol Britannia BOAC version (figures and ground equipment is not included)","Aircraft kits (injection)","Catalogue","5+","59.99"
"Mach 2","MACHGP087","1:72","Bristol Britannia RAF version (figures and ground equipment is not included)","Aircraft kits (injection)","Catalogue","0","59.99"
"Mach 2","MACHGP088","1:72","Armstrong-Whitworth Argosy IPEC Australia","Aircraft kits (injection)","Catalogue","1","55.99"
"Mach 2","MACHGP089","1:72","Armstrong-Whitworth Argosy Aer Turas","Aircraft kits (injection)","Catalogue","1","55.99"
"Mach 2","MACHGP090","1:72","Lockheed L-1342 Jetstar TWA","Aircraft kits (injection)","Catalogue","2","27.99"
"Mach 2","MACHGP091","1:72","Lockheed Jetstar P.O.T.U.S.","Aircraft kits (injection)","Catalogue","3","27.99"
"Mach 2","MACHGP092","1:72","Lockheed L-1329 Jetstar Luftwaffe","Aircraft kits (injection)","Catalogue","4","27.99"
"Mach 2","MACHGP093","1:72","Lockheed C-140A Jetstar USAF","Aircraft kits (injection)","Catalogue","2","27.99"
"Mach 2","MACHGP094","1:72","Lockheed C-140A Jetstar USAF","Aircraft kits (injection)","Catalogue","4","27.99"
"Mach 2","MACHGP095","1:72","Bristol Britannia Monarch","Aircraft kits (injection)","Catalogue","3","59.99"
"Mach 2","MACHGP096","1:72","Bristol Britannia Caledonian","Aircraft kits (injection)","Catalogue","4","59.99"
"Mach 2","MACHGP097","1:72","Bristol Britannia British Eagle","Aircraft kits (injection)","Catalogue","5+","59.99"
"Mach 2","MACHGP098","1:72","Bristol Britannia BUA/British United","Aircraft kits (injection)","Catalogue","5+","59.99"
"Mach 2","MACHGP099","1:72","de Havilland Comet 4C Dan-Air London","Aircraft kits (injection)","Catalogue","0","59.99"
"Mach 2","MACHGP100","1:72","de Havilland Comet 4C RAF","Aircraft kits (injection)","Catalogue","0","59.99"
"Mach 2","MACHGP101","1:72","Vickers Viscount 700 with decals for United","Aircraft kits (injection)","Catalogue","3","45.99"
"Mach 2","MACHGP102","1:72","Vickers Viscount 700 with decals for British Airways","Aircraft kits (injection)","Catalogue","2","45.99"
"Mach 2","MACHGP103","1:72","Vickers Viscount 700 with decals for Air Inter","Aircraft kits (injection)","Catalogue","2","45.99"
"Mach 2","MACHGP104","1:72","Vickers Viscount 700 with decals for British European Airways","Aircraft kits (injection)","Catalogue","0","45.99"
"Mach 2","MACHGP105","1:72","Lockheed L-1329 Jetstar 'Fuerza Aérea Mexicana'","Aircraft kits (injection)","Catalogue","1","27.99"
"Mach 2","MACHGP106","1:72","Vickers VC-10 K2 RAF camouflaged [VC10]","Aircraft kits (injection)","Catalogue","3","81.99"
"Mach 2","MACHGP107","1:72","Vickers VC-10 K2 RAF grey low viz [VC10]","Aircraft kits (injection)","Catalogue","5+","81.99"
"Mach 2","MACHGP108","1:72","Vickers VC-10 BOAC 'The Queen Of The Skies' [VC10]","Aircraft kits (injection)","Catalogue","3","81.99"
"Mach 2","MACHGP109","1:72","Avro York 685 MW102 used by the Viceroy of India and C-in-C South East Asia Command, Lord Mountbatten.","Aircraft kits (injection)","Catalogue","3","51.99"
