Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Colors","FC72004","1:72","Boeing 377 Stratocruiser NORTHWEST","Aircraft decals (civil)","Catalogue","2","15.99"
"Flying Colors","FC72002","1:72","Douglas DC-6 UNITED Final light blue scheme N37581 etc","Aircraft decals (civil)","Catalogue","3","13.99"
"Flying Colors","FC44057","1:144","Pan Am Boeing 737 Billboard Scheme","Aircraft decals (civil)","Catalogue","1","9.99"
"Flying Colors","FC44056","1:144","Boeing 777 Detail Sheet","Aircraft decals (civil)","Catalogue","4","11.99"
"Flying Colors","FC44055","1:144","Singapore Airlines Boeing 777-300ER decal for the Revell and Zvezda Boeing 777-300ER kit","Aircraft decals (civil)","Catalogue","0","14.99"
"Flying Colors","FC44054G","1:144","Boeing 707 Detail Sheet (Gray Inspar Panels)","Aircraft decals (civil)","Catalogue","5+","12.99"
"Flying Colors","FC44054C","1:144","Boeing 707 Detail sheet (Coroguard Inspar Panels)","Aircraft decals (civil)","Catalogue","5+","12.99"
"Flying Colors","FC44053","1:144","Re-printed! Boeing 767 Detail Sheet.. Includes Doors, windows etc.","Aircraft decals (civil)","Catalogue","0","8.99"
"Flying Colors","FC44052","1:144","Boeing 767 corrogard x 2","Aircraft decals (civil)","Catalogue","0","7.99"
"Flying Colors","FC44051","1:144","Boeing 757 corrogard x 2 [757-200/757-300]","Aircraft decals (civil)","Catalogue","5+","7.99"
"Flying Colors","FC44050","1:144","McDonnell-Douglas DC-10 -10 UNITED Classic 'Stars and Bars' scheme - McDonnell-Douglas DC-10 Friend Ship","Aircraft decals (civil)","Catalogue","3","11.99"
"Flying Colors","FC44049","1:144","Boeing 727-200 UNITED Classic 'Stars and Bars' scheme - 727 Friend Ship","Aircraft decals (civil)","Catalogue","1","9.99"
"Flying Colors","FC44047","1:144","Boeing 777 ALITALIA I-DISA/I-DISB/I-DISE/I-DISO/I-DISU for aircraft with GE engines","Aircraft decals (civil)","Catalogue","2","11.99"
"Flying Colors","FC44045","1:144","Boeing 727-100/727-200 FED EX inc fleet names and registrations","Aircraft decals (civil)","Catalogue","1","9.99"
"Flying Colors","FC44044","1:144","Airbus A310 FED EX inc fleet names and registrations","Aircraft decals (civil)","Catalogue","3","9.99"
"Flying Colors","FC44042","1:144","Boeing 747 Detail sheet. Inc windows, windshield, doors, logos","Aircraft decals (civil)","Catalogue","0","9.99"
"Flying Colors","FC44041","1:144","Douglas DC-3 Dakota NORTHEAST N19942 etc","Aircraft decals (civil)","Catalogue","0","6.99"
"Flying Colors","FC44040","1:144","Douglas DC-6B NORTHEAST Sunliner N8223H/N6583C","Aircraft decals (civil)","Catalogue","0","6.99"
"Flying Colors","FC44039","1:144","Boeing 767 HAWAIIAN Airlines 2002 scheme. All Registration and names. Revised and Re-printed for use on either the Revell or Zvesda kits.","Aircraft decals (civil)","Catalogue","2","14.99"
"Flying Colors","FC44038","1:144","Re-printed! McDonnell-Douglas MD-80 Detail sheet. Inc windows, doors, inspar panels etc (designed to be used with Minicraft and Revell kits)","Aircraft decals (civil)","Catalogue","5+","10.99"
"Flying Colors","FC44037","1:144","McDonnell-Douglas MD-80 MIDWEST EXPRESS Fleet registrations","Aircraft decals (civil)","Catalogue","1","8.99"
"Flying Colors","FC44036","1:144","Boeing 707-320B NORTHWEST N351US etc","Aircraft decals (civil)","Catalogue","0","11.99"
