Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lifelike","LL48-SP-01","1:48","Mitsubishi A6M2/A6M3 Zero Hinomaru. The definitive Hinomaru sheet","Aircraft decals (military)","Catalogue","5+","8.30"
"Lifelike","LL48003R","1:48","244th Sentai Part 1.","Aircraft decals (military)","Limited Availability","1","10.50"
"Lifelike","LL48005R","1:48","Re-printed and updated! 244th Sentai Part 3.","Aircraft decals (military)","Catalogue","3","10.50"
"Lifelike","LL48015","1:48","North-American P-51D Mustangs Part 1. (4) 415459 HL-B 308 FS/31 FG Capt John Voll `American Beauty/Luvely Lila' Red bands on tail Italy 1944; 414733 CS-L 370 FS/259 FG Capt Raymond Wetmore `Daddy's Girl' Green nose/blue rudder East Wretham 1945; 414570 WD-D 335 FS/4 FG Capt Ted Lines `Thunderbird' 1944 Red nose, D-Day stripes; 44-12017 348 FG Lt Col Bill Dunham `Mrs Bonnie' le Shima/Okinawa 1945","Aircraft decals (military)","Catalogue","5+","11.30"
"Lifelike","LL48017","1:48","Re-printed! Messerschmitt Bf-109E/Bf-109G Part 3. (4) E Black A+- Oblt Hesselmann JG/26 France 1940 RLM 02/71/65; G White 1 10(N) Moskito/Jagdgeschwader JG 300 1944 RLM 74/75/76; Black << Heinz Bar 1/JG 77, yellow under nose, white tail band RLM 74/75/76; Grey << Gunther Specht 1944 yellow tail band RLM 74/75/76","Aircraft decals (military)","New Arrivals","5+","9.99"
"Lifelike","LL48018","1:48","Messerschmitt Bf-109E/Bf-109G Part 4. (4) E-3 Black I+> Maj Ernst von Berg Kdr III/JG 26 1940 RLM 70/02/65; Kdr. II/JG 26 unique Stab markings ; Bf-109G-6 Black << Hpt Franz Dorr Kdr III/JG 5 black/yellow fuselage band, kill markings; Red 10 Uffz Wolfgang Hudsdorfer 2/Jagdgeschwader JG 300 Red fuselage band All RLM 74/75/76 1944","Aircraft decals (military)","Catalogue","3","9.99"
"Lifelike","LL48019","1:48","Focke-Wulf Fw-190A (4) Yellow 4+1 Oblt Siegfried Schnell 9/JG 2 with kill markings yellow rudder under nose and wing tips; Yellow 7 1/SG4; Green Heart Maj Walter Nowotny JG 191 yellow fuselage band; Yellow 28 2/EJGr white fuselage band","Aircraft decals (military)","Catalogue","2","9.99"
"Lifelike","LL48023","1:48","North-American P-51B/P-51D Mustang (4) B 42-106924 QP-L 334FS/4FG Lt Ralph Hofer; 42-106647 C3-D 382FS/363FG `Big Mac Junior'; D 44-72322 E6-A 402FS/370FG; 44-14059 B3-Y 381FS/363FG Capt Munder","Aircraft decals (military)","Catalogue","2","10.50"
"Lifelike","LL48024","1:48","Republic P-47D Thunderbolt Noseart (3) 'Razorback' 42-22762 UN-S 63FS/56FG Lt Samuel Stamps `Tinkle'; Bubble 44-33087 O7-R 514FS/406FG Capt Jay van Bloom 'Bloom's Tomb'; 42-29172 2Z-V 510FS/405FG Lt Clarke Bresmeth42-22762 UN-S 63FS/56FG Lt Samuel Stamps `Tinkle'; Bubble 44-33087 O7-R 514FS/406FG Capt Jay van Bloom 'Bloom's Tomb'; 42-29172 2Z-V 510FS/405FG Lt Clarke Bresmeth","Aircraft decals (military)","Catalogue","3","10.50"
"Lifelike","LL48028","1:48","Fokker D.VII Part 2 (4) Jasta 62 CO Lt.M.Mather, black fuselage; Jasta 4 CO Oblt E.Udet; Jasta 23b Lt J.Muller white swan on fuselage; Jasta 18 Lt H.Muller","Aircraft decals (military)","Catalogue","5+","9.99"
"Lifelike","LL48029","1:48","Fokker D.VII Part 3 (4) Jasta 10 Lt Fritz Friedrichs, yellow nose; Jasta 30; Jasta 54 Lt Walter Vogt; Jasta 5 Lt Friedrich Vollbracht, green fuselage with yellow trim","Aircraft decals (military)","Catalogue","2","9.99"
"Lifelike","LL48030","1:48","Kawasaki Ki-100 Hien 'Tony' part 1","Aircraft decals (military)","Catalogue","5+","10.50"
"Lifelike","LL48032","1:48","Focke-Wulf Fw-190A Part 3 (4) Three aircraft flown by Major Hermann Graf all with slight variations. Red tulip petals on yellow nose and rudder with red lightning bolt under cockpit. Black 6 3/JG 10 Uffz Gunther Pope with yellow.red snake along fuselage","Aircraft decals (military)","Catalogue","3","10.50"
"Lifelike","LL48033","1:48","Messerschmitt Bf-109 Part 5 (4) Bf-109E-3 Yellow 3 6/JG 51 Fw A.Hasse yellow nose and rudder; Bf-109F-4 Black 1 8./JG 54 Oblt M. Ostermann; Bf-109G-4 White chevron II/JG 11 Major A.Dickfeld; Green chevron NAG-4 Hptm F. Kahler","Aircraft decals (military)","Catalogue","4","10.50"
"Lifelike","LL48034","1:48","Messerschmitt Bf-109E-3 Part 6 (4) Black chevron Stab I/JG 51 Lt E.Terry; Black chevron II/JG 5 Hptm H. Carganico; Bf-109E-2 Black chevron Stab IV/JG 51 Ofw F.Beerenbrock; Black chevron I/JG 53 Hptm E. Hartmann","Aircraft decals (military)","Catalogue","7","10.50"
"Lifelike","LL48035","1:48","Messerschmitt Bf-109F-4 Tropical. H.J.Marseille special. Includes decals for his Kubelwagen 'Otto' and 4 'Yellow 14' aircraft. W Nr 8673 with G Type propeller; W Nr 10137; W Nr 10059; W Nr 8693","Aircraft decals (military)","Catalogue","3","9.80"
"Lifelike","LL48036","1:48","Nakajima Ki-44 Pt 1 (4) 87th Sentai Lt. Hideaki Inayama; 85th Sentai Lt.Col Yukiyoshi Wakamatsu; 246th Sentai 3rd Chutai; 246th SEtai 2nd Chutai","Aircraft decals (military)","Limited Availability","1","10.50"
"Lifelike","LL48038","1:48","Nakajima Ki-44 Part 3 (4) 23rd Sentai 1st Chutai; 85th Sentai 2nd Chutai; 85th Sentai Major Togo Saito; 70th Sentai Major Atzuyuki Sakado.","Aircraft decals (military)","Catalogue","4","10.50"
"Lifelike","LL48039","1:48","Re-printed! Albatros D.III/D.V Pt 1 (4) Jasta 5 Lt D.Wolf Blue/White check fuselage with green tail; Lt R.Ernst Udet Silve Gey fuselage coded LO; Jasta 17 Georg Strasser; Jasta 5 Lt Wilhelm Boistrancourt Red fuselage with green tail.","Aircraft decals (military)","Future Releases","0","11.99"
"Lifelike","LL48040","1:48","Albatross D.III/D.V Part 2 (4) Jasta 76b Vfw Karl Hopf Yellow nose and blue/white check on rear fuselage and tail; Jasta 28 Red nose/blue fuselage with white arrow; Jasta 62 Black fuselage","Aircraft decals (military)","Catalogue","5+","11.99"
"Lifelike","LL48041","1:48","Nakajima Ki-43 Pt 1 (5) 1st Santai Maj K. Akeda; 23rd Sentai; 50th Sentai Sgt S.Anabuki; 56th Sentai 54th Sentai. [Ki-43-III]","Aircraft decals (military)","Catalogue","2","10.50"
"Lifelike","LL48042","1:48","Nakajima Ki-43 Part 2 (5) 11th Sentai Maj K.Sughiura; 204th Sentai Maj T.Aizawa; 64th Sentai Cpt S.Nakamura; 29th Shinbu-tai; Yellow 12 unidentified unit. [Ki-43-III]","Aircraft decals (military)","Catalogue","5+","10.50"
"Lifelike","LL48043","1:48","Fokker D.VII's. Fokker D. VIIF, 4348/18 of Jasta Boelcke, November 1918.Fokker D.VII (OAW), 4499/18, flown by Vizeflugmeister Franz Mayer, MFJ III, August/September 1918.Fokker D. VIIF, 323/18F, flown by Vizefeldwebel Willy Gabriel, Jasta 11,late June 1918.Fokker D. VII (OAW), 2188/18 (?), flown by Ltn. Hans Koerner, Jasta 19,early 1918 to September 1918.","Aircraft decals (military)","Catalogue","2","10.50"
"Lifelike","LL48044","1:48","Fokker D.VII's. Fokker D.VII (OAW), 2035/18, flown by Staffelfuehrer of Jasta 66, Ltn. Rudolf Windisch, late May 1918 Fokker D.VII (OAW), W. Nr. unknown, flown by Vizeflugmeister Karl Gerster, Jasta 62, October/November 1918.Fokker D.VII, W. Nr. unknown, flown by Ltn d.R. Heinrich Drekmann, July 1918.Fokker D.VII, W. Nr. unknown, flown by Staffelfuehrer of Jasta 15, Ltn. Josef Veltjens, July/August 1918.","Aircraft decals (military)","Catalogue","2","10.50"
"Lifelike","LL48045","1:48","Republic P-47D Thunderbolt part 7 includes Eileen, Always Marge and one other","Aircraft decals (military)","Catalogue","3","11.99"
"Lifelike","LL48046","1:48","Republic P-47D Thunderbolt part 8 Includes Sylvia and 2 others","Aircraft decals (military)","Catalogue","3","11.99"
"Lifelike","LL48047","1:48","North-American P-51B/P-51D Mustang part 3 Inc Flagship Nancy Ann, Oklahoma Kid plus 2 more","Aircraft decals (military)","Catalogue","3","11.99"
"Lifelike","LL48048","1:48","North-American P-51D Mustang part 4 (Don Gentile 'Shangri-La' (4FG and war bond tour in USA), C. Kinnard 'Man O' War', R. Rowland 'Dirty Dick')","Aircraft decals (military)","Catalogue","5+","11.99"
"Lifelike","LL48049","1:48","Republic P-47D Thunderbolt part 8 (F. Klibbe 'Little Chief', F. Perego 'Slick Chick', J. Reams 'The Reamer')","Aircraft decals (military)","Catalogue","3","11.99"
"Lifelike","LL48050","1:48","Kawasaki Ki-61 part 1 (Hiens kill marks)","Aircraft decals (military)","Catalogue","5+","10.50"
"Lifelike","LL48051","1:48","North-American P-51D Mustang Pt.5 'Big Beautiful Doll' 6 scheme special all piloted by John D. Landers either when he was a Major, Lt. Colonel or a Colonel.","Aircraft decals (military)","Catalogue","3","11.30"
"Lifelike","LL48052","1:48","North-American P-51B/P-51D Mustang Pt.6 Jeanne III, Detroit Miss, Contrary Mary, Jackie,","Aircraft decals (military)","Catalogue","3","11.30"
"Lifelike","LL48053","1:48","Mitsubishi A5M4 'Claude'","Aircraft decals (military)","Catalogue","3","12.80"
"Lifelike","LL48054","1:48","Mitsubishi A5M2b/A5M4 'Claude'","Aircraft decals (military)","Catalogue","4","12.80"
"Lifelike","LL48055","1:48","Mitsubishi A5M2b/A5M4 'Claude'","Aircraft decals (military)","Catalogue","1","12.80"
"Lifelike","LL48056","1:48","Nakajima Ki-27 flown by Major Miyamoto of 246th Sentai WAS £12.99. TEMPORARILY SAVE 1/3RD!!!*Ki-27 flown by Cpl. Kajiyama of 246th Sentai*Ki-27 flown by some training unit in Manchuria*Ki-27 flown by 2nd Lt. Yamaguchi of 68th Shinbu-tai*Ki-27 flown by M. Sgt. Takahashi of 59th Sentai*Ki-27 flown by 13th Sentai*Ki-27 flown by 18th Sentai (as trainer)*Ki-27 flown by 85th Sentai*Ki-27 flown by 1st Sentai","Aircraft decals (military)","Special Offers","5+","8.66"
"Lifelike","LL48057","1:48","Nakajima Ki-27 flown by Capt. Inoue of 1st Sentai*Ki-27 flown by M. Sgt. Ito of 5th Sentai*Ki-27 flown by Capt. Shimada of 11th Sentai*Ki-27 flown by 50th Sentai 3rd Chutai*Ki-27 flown by 76th Shinbu-tai*Ki-27 flown by 84th Independent Chutai*Ki-27 flown by Capt. Kuwabara of 77th Sentai*Ki-27 flown by 111th Fighter Training Unit","Aircraft decals (military)","Catalogue","5+","12.80"
"Lifelike","LL48058","1:48","Nakajima Ki-27 flown by Lt. Col. Hayashi of 4th Sentai*Ki-27 flown by Major Kato of 64th Sentai*Ki-27 flown by 50th Sentai 1st Chutai*Ki-27 flown by 14th Fighter Training Unit*Ki-27 of some unknown Special Attack Unit*Ki-27 flown by 4th Sentai 2nd Chutai*Ki-27 flown by Capt. Yonaga of 24th Sentai*Ki-27 flown by 1st Lt. Sakai of 64th Sentai","Aircraft decals (military)","Catalogue","5+","12.80"
"Lifelike","LL48059","1:48","North-American P-51D Mustang x 7 options","Aircraft decals (military)","Catalogue","3","14.99"
"Lifelike","LL48060","1:48","North-American P-51D Mustang x 6 options","Aircraft decals (military)","Catalogue","5+","14.99"
"Lifelike","LL48061","1:48","Mitsubishi A6M2/A6M3 Zero part 1 15 pages of instruction (printed on both sides of A4 sheet)","Aircraft decals (military)","Catalogue","5+","13.50"
"Lifelike","LL48062","1:48","Mitsubishi A6M2/A6M3 Zero part 2 14 pages of instruction (printed on both sides of A4 sheet)","Aircraft decals (military)","Catalogue","5+","13.50"
