Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLM73042","1:72","Vickers Wellington Mk.IA/C camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"AML","AMLC9032","1:72","Supermarine Spitfire Mk.Vb Czechoslovak pilots of No.65 Squadron RAF","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLA72053","1:72","4 x German bombs SC-50","Aircraft detailing sets (resin)","Catalogue","1","5.50"
"AML","AMLA72054","1:72","6 x German bombs SC-50","Aircraft detailing sets (resin)","Catalogue","1","6.40"
"AML","AMLA72061","1:72","Supermarine Spitfire Mk.IXe German fuel tanks in Czech AF service","Aircraft detailing sets (resin)","Catalogue","2","8.40"
"AML","AMLA72062","1:72","Henschel Hs-129B-1/R4 Bomb racks (designed to be used with Airfix, Bilek and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","6.10"
"AML","AMLA72064","1:72","Wgr.21 for Messerschmitt Bf-109G and Focke-Wulf Fw-190A/Fw-190F (2 pc) (designed to be used with Airfix, Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","5.50"
"AML","AMLA72067","1:72","Focke-Wulf Fw-190A/F ETC 71 bomb racks [Fw-190F]","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"AML","AMLA72069","1:72","German fuel tanks for the Supermarine Spitfire Mk.IXe - in Israeli AF service (designed to be used with AZ Models and Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","8.40"
"AML","AMLA72063","1:72","Focke-Wulf Fw-190A ETC 50_bomb racks (designed to be used with Airfix, AZ Models, Eduard kits, Hasegawa, Heller, Hobby Boss, Revell, Tamiya and Zvezda kits)[Fw-190A-0 Fw-190A-1 Fw-190-2 Fw-190A-3 Fw-190A-4 Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8]","Aircraft detailing sets (resin)","Catalogue","0","5.50"
"AML","AML72056F","1:72","Fiat G.50bis 'Over Balkan's Sky' with injection canopy (ex-FLY kit)","Aircraft kits (injection)","Catalogue","1","13.99"
"AML","AMLE8015","1:72","Fieseler Fi-156C-3 'Storch' . seatbelts (designed to be used with Heller and Smer kits)","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLE8016","1:72","Ilyushin Il-2/Il-2M/Il-2M3 seatbelts 	pc","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLC9033","1:72","Curtiss H75A-1 Hawk & Morane-Saulnier MS-406C.I","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9034","1:72","310th Squadron RAF, Part I / Hawker Hurricane Mk.I NN@U & NN@V","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLC9035","1:72","310th Squadron RAF, Part II / Hawker Hurricane Mk.I NN@A & NN@P","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLA72068","1:72","Messerschmitt Bf-109F/Bf-109G reconnaissance (Aufklärer) (designed to be used with AZ Model and Eduard kits)","Aircraft conversions (resin)","Catalogue","0","4.70"
"AML","AMLA72070","1:72","Full radar conversion set for Grumman F6F-3/6N Hellcat (designed to be used with Eduard kits and Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","5.50"
"AML","AMLA72071","1:72","Dornier Do-17Z-3 reconnaissance in Finnish Air Force (designed to be used with Airfix and ICM kits) includes decals","Aircraft conversions (resin)","Catalogue","2","8.40"
"AML","AMLA72072","1:72","Full radar conversion set for the Grumman TBM-3D Avenger (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft conversions (resin)","Catalogue","2","5.50"
"AML","AMLA72073","1:72","MG FF cannon for the Junkers Ju-88A-4 with (designed to be used with Airfix, Frog, Hasegawa, Italeri, Revell and Zvezda kits)","Aircraft conversions (resin)","Catalogue","4","7.99"
"AML","AMLA72074","1:72","Bristol Blenheim Mk.IV reconnaissance in Finnish Air Force (designed to be used with Airfix kits) also includes etched parts and decals","Aircraft conversions (resin)","Catalogue","0","9.40"
"AML","AMLA72077","1:72","Messerschmitt Bf-109G-4 W.Nr14851 resin parts and decals only","Aircraft conversions (resin)","Limited Availability","4","8.40"
"AML","AMLA72060","1:72","Lockheed Ventura nightfighter conversion Set with gun nose, night exhausts, radar aerials AI Mk IV (designed to be used with Academy kits)","Aircraft conversions (resin)","Catalogue","0","8.40"
"AML","AMLA72075","1:72","Vought F4U-2 Corsair night fighter Full radar conversion set (designed to be used with Tamiya kits)[F4U-1/2]","Aircraft conversions (resin)","Catalogue","1","5.50"
"AML","AMLA72078","1:72","Luftwaffe Camera RB 20/30 with rack","Aircraft conversions (resin)","Catalogue","0","7.99"
"AML","AMLA72079","1:72","Luftwaffe Camera RB 20/30 (Short / Long)","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLA72080","1:72","Luftwaffe Camera RB 50/30 with rack as used on Messerchmitt Bf-110 and Focke-Wulf Fw-189","Aircraft conversions (resin)","Catalogue","0","8.40"
"AML","AMLA72081","1:72","Luftwaffe Camera RB 50/30 for Messerschmitt Bf-110 & Focke-Wulf Fw-189","Aircraft conversions (resin)","Catalogue","0","5.50"
"AML","AMLA72082","1:72","Anti-Glare Shield for Focke-Wulf Fw-190A (designed to be used with Airfix, Eduard kits, Hasegawa and Revell kits)","Aircraft conversions (resin)","Catalogue","2","2.20"
"AML","AMLA72083","1:72","Grumman Hellcat FR II reconnaissance (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","3.30"
"AML","AMLA72084","1:72","Luftwaffe Wgr.42 rocket pods for Messerschmitt Bf-110/Me-210A-1/Me-410 (4 pc) (designed to be used with Bilek and Italeri kits)[Bf-110C-3/C-4 Bf-110G-4R/3 Bf-110D-3 Bf-110C/D]","Aircraft conversions (resin)","Catalogue","0","7.30"
"AML","AMLA72089","1:72","Junkers Ju-88C-6/R with Radar aerials FuG 202/212 (designed to be used with ICM kits)","Aircraft conversions (resin)","Catalogue","3","10.20"
"AML","AMLA72090","1:72","Radar aerials FuG 202/212 for Heinkel He-219 V6-V11 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","10.20"
"AML","AMLA72091","1:72","Focke-Wulf Fw-190A-8/R11 with FuG 217 J-2 Neptun (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","8.40"
"AML","AMLC9036","1:72","Czechoslovak pilots in Battle of BritainHawker Hurricane Mk.I, NN-D W9323, 310th Sqn, S/Ldr Alexander Hess, RAF Duxford, March 1941.Hawker Hurricane Mk.I, PO-M V7610, 76 Sqn,RAF, P/O Karel Mrazek, RAF North Weald, Nov 1940.","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLC9037","1:72","Czechoslovak commanders in RAF Hawker Hurricane Mk.IIb NN-L RAF Duxford, August 1941, S/Ldr Frantisek Weber.Supermarine Spitfire Mk.Ib QV-H R6776 19th Sqn RAF, S/Ldr Alexander Hess, RAF Duxford, August 1940.","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLD72053","1:72","310 Squadron RAF","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLA72092","1:72","IAI Kfir RC-2 with Tsniut Meshopar camera nose Resin conversion set (designed to be used with AMK, Italeri and Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","7.99"
"AML","AMLC9038","1:72","de Havilland Mosquito NF.XII/NF.XIX (307 Sqn RAF & 68 Sqn RAF)","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLD72054","1:72","Czechoslovak pilots in the Battle of France","Aircraft decals (military)","Catalogue","5+","7.99"
"AML","AMLC9039","1:72","Handley-Page Halifax Mk.II in 138 Squadron RAF / Part II 2 decal versions NF@U + NF@Y","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLA72085","1:72","Focke-Wulf Fw-58B/C Nachtschlacht with bomb racks ETC 50 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","4","10.80"
"AML","AMLA72086","1:72","Focke-Wulf Fw-58B/C Nachtschlacht with MG 17 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","5+","10.80"
"AML","AMLA72087","1:72","Focke-Wulf Fw-58B/C Nachtjäger with MG 131 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","2","10.20"
"AML","AMLA72088","1:72","Focke-Wulf Fw-58B/C Nachtjäger with four MG 17 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","5+","10.20"
"AML","AMLA72093","1:72","de Havilland Mosquito NF.XII / NF.XIII with A.I. Mk.VIII radar nose for Mosquito F.II/VI ' conversion set (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","5.50"
"AML","AMLA72095","1:72","Messerschmitt Bf-110D/Bf-110E/Bf-110F/Bf-110G full Radar aerials conversion FuG 202/212 (designed to be used with Dragon, Eduard and Fujimi kits)","Aircraft conversions (resin)","Catalogue","0","10.20"
"AML","AMLA72096","1:72","Focke-Wulf Fw-58B/C Nachtschlacht (designed to be used with Azur, Fromm and Special Hobby kits)","Aircraft conversions (resin)","Catalogue","5+","7.30"
"AML","AMLE8017","1:72","Junkers Ju-88 Bomber ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","0","2.50"
"AML","AMLE8018","1:72","Junkers Ju-88 Nightfighter ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"AML","AMLE8019","1:72","Dornier Do-17 and Do-215 ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","0","2.50"
"AML","AMLA72094","1:72","Bell Airacobra Mk.I AH574 for Royal Navy tests	(designed to be used with Arma Hobby kits)","Aircraft conversions (resin)","Catalogue","5+","8.40"
"AML","AMLA72097","1:72","Messerschmitt Bf-110B-1 ' The conversion set 	(designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA72001","1:72","Fokker D.XXI Finnish decal with resin parts","Aircraft detailing sets (decal and resin)","Catalogue","1","3.99"
"AML","AML72031","1:72","Fiat G.50 bis AS 'Freccia' + detail set","Aircraft kits (injection)","Catalogue","5+","13.99"
"AML","AML72033","1:72","Nakajima Ki-43-III Ko Hayabusha 'Oscar' + detail set","Aircraft kits (injection)","Catalogue","3","13.80"
"AML","AMLD72006","1:72","Re-printed! Curtiss-Hawk H-75A-1 Hawk Part 1. (4) Czech pilots in the French Air Force. No 140/1 U0 40 Vladimir Vasek; No129/5 GC 1/5 Frantisek Chabera; No 58/1 X8 57 Otto Hanzlicek GV II/5; No129/5 U0 29. Battle of France 1940","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72007","1:72","Re-printed! Curtiss Hawk H-75A-1 Part 2. (3) No 217/2 GC 1/5 Lt Edmond M. La Meslfe top score in B of F; No 151/1 U0 51 Cne. Jean Accart GC 1/5; No 99/9 X8 98 Sgt G.Lemarc GC 1/4. All Battle of France","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72008","1:72","Sukhoi Su-2 (5) White 15; White 38, White 100 all light green/dark green/blue; Red 2 same with white tail; Red 8 grey/blue","Aircraft decals (military)","Limited Availability","5+","5.80"
"AML","AMLD72010","1:72","Re-released! Hawker Hurricanes in Soviet service Part 2. (3) Hawker Hurricane Mk.IIB BG910/46 ; BM959/60 1/609 IAP with horse on fin; Hawker Hurricanes Mk.IID KX248/21 Azerbayjan 1943 with resin cannon. All RAF green/ocean grey/m/s/grey camouflage schemes with resin underwing cannons","Aircraft detailing sets (decal and resin)","Catalogue","0","5.80"
"AML","AMLD72011","1:72","Ilyushin Il-4 (2) White 48 and white 44. Both with Soviet slogans on the fuselage","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72012","1:72","Re-printed! Nakajima J1N1-S/Sa Gekko 'Irving' (4) White UI-13 Kokitai 254; Red 02-03 Kokitai 202; White 3D-187 Kokitai 302; Red 3-101 1945","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72004","1:72","Re-printed! Yakovlev Yak-9 Stalin's Eagles Part 2. (4) White 3, 64 GIAP, 4 GIAD Lyutikno, Winter 1943; Red 04 Spring 1944; White 17 Summer 1943; Both Maj. Nikkitovitch, CO 2.AE,Riga KIAP; White 85 Capt. Ivannovitch. 1 AE. 66. GIAP 4, GIAD,May 1944","Aircraft decals (military)","Catalogue","1","5.80"
"AML","AMLD72016","1:72","Bristol Blenheims over Finland (6) Mk.I (5) BL-111; BL-117; BL-189 2 versions; BL-189. Mk.IV BL-201. All in variations of dark green/black camouflage schemes with yellow fuselage bands and wing tips","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72017","1:72","Re-printed! Finnish Curtiss-Hawk H-75 Hawks (over Karelian Sky 6) CU-504; CU-505/5; CU-552/2; CU-553/3; CU-558/8; CU-560/0 Olive green and olive green/dark green camouflage schemes with yellow trim","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72019","1:72","Lend-Lease Curtiss P-40s in Soviet Service (5) Curtiss P-40E Kittyhawk/Warhawk White 65 CO 154 IAP Leningrad 1942; K. White 23 N>Kuznecov 436 IAP 1943; White 50 K.Denisov CO 7 IAP Black Sea Fleet 1943; N White 8 7 IAP Black Sea Fleet 1944; White 93 V>A>Ryevin 191 IAP Lenningrad 1943. Inc resin wheels","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72018","1:72","Re-printed!!! Lend-Lease Supermarine Spitfire. Soviet Air Force (4) Mk.Vb Silver 01 modified to PR Mk.IV tested at Research Institute Moscow 1942-3 overall PRU blue; BN198 White 21 57 GIAP Capt A.Levchenko; EP210 White 538 57 GIAP; Mk.Ixe White 78 26 GIAP Leningrad 1944 white fin/rudder. All standard RAF camouflage. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLD72022","1:72","Re-printed! Finnish Air Force Service (5) Blackburn Roc RO-143 Scotland 1940; Morane-Saulnier MS.406C1 MS-327 2/LeLv 28 1941; Messerschmitt Bf-109G-6 MT451 1/HleLv 34 1944; Fokker D.XXI FR-92 2/LeLv 12 1942; FR-157 e?LeLv 30 1941; Brewster B-239 Buffalo;","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72020","1:72","Americans in Stalin's Sky Part 1. (4) Airacobre Mk.I ex RAF AG636 Silver 33 Capt Ivan Geideenko 19GIAP 1942; P-29N Silver 40 69 GIAP Capt Proshenkov 1945; Republic P-47D Thunderbolt 'Razorback' 42-75202 `Knight of Pythies'; Mustang Mk.I ex RAF AG348, both Soviet Air Force Research Institute. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72021","1:72","Americans in Stalin's Sky Part 2. (5) Bell P-39N Airacobra White 21 69 GIAP Capt Shikunov 1945; Eagle nose art 17 IAP Major Sirolin; Republic P-47D Thunderbolt 'Bubbletop' 42-27062 delivery scheme; 42-27023 Silver 23; White 39. Both 255 IAP Northern Fleet Veenga winter 1945. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72025","1:72","Lavochkin LaGG-3 Part 1. (3) Flown by Capt Mironov No 78 609th IAP; Capt Galchenko No 76 145th IAP with black or white cats on fin; 21st IAP No 04","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"AML","AML72024","1:72","Goppingen Go-9","Aircraft kits (injection)","Catalogue","2","11.99"
"AML","AML72016","1:72","Arado Ar-79","Aircraft kits (injection)","Catalogue","2","7.99"
"AML","AML72011","1:72","Nakajima C3N1","Aircraft kits (injection)","Catalogue","3","10.20"
"AML","AML72027","1:72","BACK IN STOCK! Fiat G.50 Finnish version with resin skis and injection canopy. Plastic parts from FLY","Aircraft kits (injection)","New Arrivals","10+","14.99"
"AML","AML72030","1:72","Nakajima Ki-43-III Ko Hayabusha 'Oscar'","Aircraft kits (injection)","Catalogue","5+","13.20"
"AML","AML72018","1:72","Dassault-Mirage IIICJ-R Shahak/ Reconnaissance","Aircraft kits (injection)","Limited Availability","0","14.99"
"AML","AML72034","1:72","Siebel Si-202 'Hummel' Hungarian Air Force","Aircraft kits (injection)","Catalogue","3","10.20"
"AML","AML72014","1:72","Siebel Si-202 'Hummel'","Aircraft kits (injection)","Catalogue","3","7.99"
"AML","AML72043","1:72","Nakajima Ki-43-II KAI Hayabusa Oscar","Aircraft kits (injection)","Catalogue","5+","13.80"
"AML","AMLD72029","1:72","Messerschmitt Bf-109K-4 Part 2 (3) White 1 9/JG 77 Lt Abendroth; JG 2 with red Tulip on nose; Yellow 1 11/JG 3 Uffz Martin Deskau. includes 2 resin main wheels","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72026","1:72","Messerschmitt Bf-109K-4 Pt 1 (3) < + ~ III/jg52 Hptm Adolf Borchers; Stab III/JG27; White 5 NJG11 Includes 2 resin main wheels","Aircraft detailing sets (decal and resin)","Catalogue","3","5.80"
"AML","AMLD72049","1:72","Lavochkin La-5 Soviet Aces (4) Silver 3 Capt K.A.Novikov; Silver 40 Capt J.Y.Cyganov; Silver 60 Gen J.J.Savickij; Silver 66 K.G.Serov","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72038","1:72","Lavochkin La-5 (4) White 04 4 GIAP V.M.Dimitriyev shark mouth; Red 21 523 IAP S.I.Kharczenko; Red 58 GIAP PVO; Silver 69 159IAP","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72039","1:72","Lavochkin La-5F x 5 Soviet and 1x Luftwaffe with resin parts","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72024","1:72","Soviet Stars in the Skies Pt 2. Red Stars with Black Outlines in 16 sizes for small fighter types.","Aircraft decals (military)","Catalogue","5+","4.70"
"AML","AMLD72027","1:72","Soviet Stars in the Skies Pt 1. Red Stars in 16 sizes for small fighter types","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLA72013","1:72","Curtiss-Hawk H-75A-1/2/3/6 (designed to be used with AML kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.40"
"AML","AMLA72019","1:72","Curtiss P-40C Tomahawk (designed to be used with AML kits)","Aircraft detailing sets (resin)","Catalogue","0","8.40"
"AML","AMLA72026","1:72","Messerschmitt Bf-109K-4 (designed to be used with AML kits)","Aircraft detailing sets (resin)","Catalogue","4","8.40"
"AML","AMLD72028","1:72","Re-printed! Petlyakov Pe-8 (designed to be used A-Model and Zvezda kits)","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72009","1:72","Hawker Hurricanes in Soviet service Pt 1 (4) Mk.IIB Tropical version BD792 FR-44 81 Sqn S/Ldr Rook Murmansk 1941; BD699 GU-36 134 Sqn; Mk.XI twin seat BW948 OKAE Leningrad 1942. All RAF green/brown/sky camouflage; Mk.IIB Red 48 Moscow 1942 white/sky","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72023","1:72","Ilyushin IL-2 single seat","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72040","1:72","Lavochkin La-5FN","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72001","1:72","Re-printed! Gloster Gladiator Mk.I/Mk.II (7) GL-273 1/LeLv 16 Haarajarvi, August 1941; GL-264 1/LeLv 16, Hirvas, June 1942; GL-270 1/LeLv 16 Solomanni, August 1942; GL-265 1/LeLv 16 Vista, June 1942, with skis. GL-275 1/LeLv 16. Viiksjarvi. Feb1943; All Finnish A.F; F19 'Skull & Crossbones' Swedish A.F. March 1940; Yellow F 248, F19 Swedish volunteer Regiment, 1940","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72005","1:72","Mitsubishi A6M2-K Zero (5) Choice of three green aircraft and two grey. Inc resin parts for bomb and bomb rack","Aircraft detailing sets (decal and resin)","Catalogue","3","5.80"
"AML","AMLA72006","1:72","Messerschmitt Bf-109B - Interior (resin and etched)","Aircraft conversions (resin)","Catalogue","0","8.40"
"AML","AMLD72030","1:72","Red Devils with Rockets Pt.II Decals+PE set","Aircraft detailing sets (resin)","Limited Availability","2","5.80"
"AML","AMLD72031","1:72","Red Devils with Rockets Pt.III Decals+PE set","Aircraft detailing sets (resin)","Catalogue","1","5.80"
"AML","AMLE8001","1:72","seatbelts - Soviet Air Force WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLE8002","1:72","Lavochkin La-5FN wheel bay cover, instrument panel and seatbelts (designed to be used with KP/Kopro, Revell and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLE8003","1:72","seatbelts USAF WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLA72008","1:72","Messerschmitt Bf-109B Interior (PUR set + PE set) cockpit set, wheel well and doors, P – E parts and PUR parts in 1/72 scale . (designed to be used with Avis and Heller kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","8.40"
"AML","AMLA72011","1:72","wheel well for Curtiss P-40B, P-40C, P-40E, P-40M, P-40N (PUR + PE parts) (designed to be used with Academy and Hasegawa kits) [P-40B P-40C P-40E P-40M P-40N]","Aircraft detailing sets (etched and resin)","Catalogue","0","4.70"
"AML","AMLA72015","1:72","Lavochkin La-5FN (PUR + PE parts) (designed to be used with Kopro/KP, Revell and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","0","8.40"
"AML","AMLA72009","1:72","Focke-Wulf Fw-190D-9/large tail for TA60751/TA60778 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","2","2.50"
"AML","AMLA72010","1:72","Focke-Wulf Fw-190A-4 (PUR + PE parts) (designed to be used with Tamiya Fw-190A-3 kits)","Aircraft conversions (resin)","Catalogue","2","3.30"
"AML","AMLE8006","1:72","Perforated inside rim - Universal","Aircraft detailing sets (etched)","Limited Availability","2","4.70"
"AML","AML72047","1:72","Re-released! Fiat G.50 Freccia over Italian Sky. includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","5","14.99"
"AML","AML72051","1:72","Re-released! Fiat G.50 Freccia over Spanish Sky. includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","2","14.99"
"AML","AML72053","1:72","Re-released! Fiat G.50 Freccia over Finland includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","10+","14.99"
"AML","AMLA72022","1:72","Focke-Wulf Fw-190D-9 with the Ta-152 tail (NEW) (PUR parts + Decals) (designed to be used with Academy and Tamiya kits)","Aircraft conversions (injection)","Catalogue","0","4.70"
"AML","AMLA72021","1:72","Lavochkin La-5/La-5F/La-5FN (cowling and exhausts) (designed to be used with KP/Kopro, Revell and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","1","2.50"
"AML","AMLD72035","1:72","Focke-Wulf Fw-190A Luftwaffe Aces Pt 1 (5) A-1 Yellow 1 Staffelcapitan 6/JG 26 Oblt Walter Schneider France 1941; A-2 White 7 Staffelcapitan 7/JG 2 Oblt Egon Mayer 1942; A-3 Yellow 1 6/JG 2 Oblt Erich Rudorffer 1942; A-5 Black 1 Hptm Dietrich Wickop Gruppencommander II/JG 1 1943; Yellow 2 Staffelkapitan 9/JG 2 Oblt Josef Wurmheller","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLE8007","1:72","seatbelts Luftwaffe WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLD72015","1:72","Yakovlev Yak-2; Yakovlev Yak-4; Yakovlev Yak-6 with etched parts","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72014","1:72","Yakovlev Yak-1 and Yak-7 early versions with etched parts","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72032","1:72","JG 5 over far north. Messerschmitt Bf-109","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72036","1:72","Messerschmitts in the Spanish Civil War","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLC9001","1:72","Messerschmitt Bf-109F-2 Oblt H Oestermann and H Jurgen (this set does not include a canopy paint mask)","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLM73003","1:72","Messerschmitt Bf-109G-6 Ehrler camouflage pattern paint masks (designed to be used with AMLD7232)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLA72023","1:72","Focke-Wulf Fw-190A wheel well set (designed to be used with Academy, Revell and Tamiya kits).","Aircraft detailing sets (resin)","Catalogue","0","4.70"
"AML","AMLE8004","1:72","seatbelts RAF WWII type 'M' for Supermarine Spitfire","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLA72020","1:72","Skis for Fokker D.VII / Finnish version","Aircraft conversions (resin)","Catalogue","2","3.65"
"AML","AMLC9002","1:72","Fokker D.VII in the Finnish Service x 2","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLC9003","1:72","Curtiss P-40B Tomahawk over Pearl Harbor x 2","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9004","1:72","Curtiss P-40B Tomahawk Mk.IIA over Europe x 2","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLD72033","1:72","Curtiss Hawk 81-A2 of China Air Force WWII x 6","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"AML","AMLM73005","1:72","Supermarine Spitfire Mk.V 'B' patterns camouflage pattern paint masks (designed to be used with Admiral, Airfix, AZ Models, Heller, Hobby Boss, Italeri, PM Model, Revell, Smer, Sword and Tamiya kits) [Mk.VB Mk.VC]","Aircraft paint masks (self adhesive)","Catalogue","0","2.20"
"AML","AMLM73004","1:72","Supermarine Spitfire Mk.V 'A' patterns camouflage pattern paint masks (designed to be used with Admiral, Airfix, AZ Models, Heller, Hobby Boss, Italeri, PM Model, Revell, Smer, Sword and Tamiya kits) [Mk.VB Mk.VC]","Aircraft paint masks (self adhesive)","Catalogue","0","2.20"
"AML","AMLD72034","1:72","Curtiss P-40C Tomahawk Mk.II RAF WWII x 5 USAF WWII x 1","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLC9005","1:72","Soviet Aces in Yakovlev Yak-3´s","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9006","1:72","Soviet Aces in Yakovlev Yak-3´s","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9007","1:72","Soviet Aces in Kobras Part I","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9008","1:72","Soviet Aces in Kobras Part II","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLD72037","1:72","Red Devils in Curtiss Tomahawks,Part IV.","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72041","1:72","Supermarine Spitfire Mk.IXc Czech Pilots (8) MK483 VY312 Sqn; MJ931 DU-L 312 Sqn; ML171 RY-C 313 Sqn; MJ291 NN-N 310 Sqn D-Day stripes; ML296 DU-N 312 Sqn; MK692 RY-E 313 Sqn; MJ840 DU-L 312 Sqn D-Day stripes; ML171 VY 312 Sqn","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72042","1:72","Soviet Aces in Kobras Bell P-39 Airacobras","Aircraft decals (military)","Catalogue","1","5.80"
"AML","AMLD72045","1:72","Curtiss P-40CU & Tomahawk I RAF 1941 and US Army Ohio 1941","Aircraft detailing sets (decal and resin)","Catalogue","0","5.80"
"AML","AMLD72050","1:72","Soviet Aces in La-5F´s","Aircraft detailing sets (decal and resin)","Limited Availability","3","5.80"
"AML","AMLD72052","1:72","Soviet Aces in Lavochkin La-5FN","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
