Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IsraDecal Studio","IAF-93","1:72","IAF SNCASO SO.4050 Vautour IIA/IIB/IIN and Dassault MD-450 Ouragan","Aircraft decals (military)","Catalogue","0","25.99"
"IsraDecal Studio","IC-72015","1:72","IAF Bell/Boeing AH-64DI Saraf conversion for with NLOS missiles for Academy Boeing/Hughes AH-64D Apache kit, (designed to be used with Academy kits)","Aircraft conversions (resin)","New Arrivals","0","39.99"
"IsraDecal Studio","IAF-120","1:72","IAF Lockheed-Martin F-35 'Adir' including that latest MANAT tail art","Aircraft decals (military)","Catalogue","1","16.20"
"IsraDecal Studio","IM72003","1:72","IAF 140 Sqn. Lockheed-Martin F-16C/D 'Netz' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"IsraDecal Studio","IM72001","1:72","IAF 105 Sqn. IAF Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"IsraDecal Studio","IAF-116","1:72","IAF 'Kfir' Decals for Kfir's that served at the following IAF squadrons: 101, 113, 109, 144, 149 and 254. Plus decals for Paris Le Bourget Salon Kfir C-2s, 1977.[IAI C-2/C-7 Kfir IAI F-21A/Kfir C-1]","Aircraft decals (military)","Catalogue","2","24.99"
"IsraDecal Studio","IM72002","1:72","IAF 109 Sqn. Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"IsraDecal Studio","IAF-102","1:72","IAF Lockheed-Martin F-35I Adir [F-35A]","Aircraft decals (military)","Limited Availability","3","9.99"
"IsraDecal Studio","IC-72007","1:72","QRC-490 Massive Chaff Dispenser","Aircraft detailing sets (resin)","Catalogue","3","5.80"
"IsraDecal Studio","IAF-113","1:72","IAF Lockheed C-130E/H Hercules","Aircraft decals (military)","Catalogue","3","24.99"
"IsraDecal Studio","IC-72011","1:72","IAF Beechcraft RC-12 'Kookiya' conversion for A&A Beech King Air 200 kit - 1/72 scaleThe set includes Resin and photo etch parts and decals. (designed to be used with A & A Models kits)[Beechcraft 200]","Aircraft conversions (resin)","Catalogue","3","25.99"
"IsraDecal Studio","IAF-106","1:72","IAF Lockheed-Martin F-35I 'Adir' 116 Sq","Aircraft decals (military)","Catalogue","4","15.00"
"IsraDecal Studio","IAF-115","1:72","IAF Dassault-Mirage IIIC/B 'Shachak'","Aircraft decals (military)","Catalogue","4","24.99"
"IsraDecal Studio","IAF-36","1:72","McDonnell RF-4C Phantom and McDonnell RF-4E Phantom complete stencil data for one camouflaged aircraft 1:72 Scale","Aircraft decals (military)","Catalogue","5+","24.99"
"IsraDecal Studio","IAF-125","1:72","IAF McDonnell F-15I Eagle'Ra'am'","Aircraft decals (military)","Catalogue","5+","23.30"
"IsraDecal Studio","IM72004","1:72","IAF 69 Sqn. McDonnell F-15E 'Ra'am' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"IsraDecal Studio","IC-72014","1:72","IAI 'Arava' with special Mercury EW suit - 1/72 scale - Limited edition. The set includes Resin, Vac-u-form and photo etch parts and decals.","Aircraft conversions (resin)","Limited Availability","5+","122.99"
"IsraDecal Studio","IC-72013","1:72","AF Beechcraft King Air 200 ' White Tzufit' conversion for A&A Beech King Air 200 kit - 1/72 scale The set includes Resin and photo etch parts and decals. (designed to be used with A & A Models kits)[Beechcraft 200]","Aircraft conversions (resin)","Catalogue","5+","25.99"
"IsraDecal Studio","IC-72012","1:72","AF Beechcraft King Air 200 'Tzufit' conversion for A&A Beech King Air 200 kit - 1/72 scaleThe set includes Resin and photo etch parts and decals. (designed to be used with A & A Models kits)[Beechcraft 200]","Aircraft conversions (resin)","Catalogue","5+","25.99"
"IsraDecal Studio","IC-72010","1:72","IAI 'Arava' 201 Complete Multimedia Kit66 resin+6 clear resin parts+photo-etch parts+decals sheet+pre-cut masks","Aircraft kits (resin)","Catalogue","5+","122.99"
"IsraDecal Studio","IC-72009","1:72","IAI 'Arava' 101 Complete Multimedia Kit66 resin + 6 clear resin parts + photo-etch parts+decals sheet+pre-cut masks","Aircraft kits (resin)","Catalogue","5+","122.99"
"IsraDecal Studio","IAF-117","1:72","Bogies in IAF ServiceDecals for the following IAF Bogies:Syrian Mikoyan MiG-23, MiG-17 and SA 342L Gazelle.Iraqi MiG-21 - 007.Egyptian Yakovlev Yak-11 and Gomhouria Mk.6.Polish AF MiG-29.","Aircraft decals (military)","Catalogue","5+","24.99"
"IsraDecal Studio","IC-72008","1:72","IAF Dassault-Mirage 880 Litre Centerline Supersonic Tank Includes: Resin parts and assembly instructions.","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
