Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Copper State Models","CSM32-002","1:32","Nieuport XVII Late","Aircraft kits (injection)","Catalogue","5+","67.99"
"Copper State Models","CSM32-001","1:32","Nieuport XVII Early","Aircraft kits (injection)","Catalogue","0","67.99"
"Copper State Models","CSM32-003","1:32","Nieuport XXI in Russian Service","Aircraft kits (injection)","Catalogue","2","67.99"
"Copper State Models","CSM32-004","1:32","Nieuport XXIII Belgium","Aircraft kits (injection)","Catalogue","5+","67.99"
"Copper State Models","CSM32-005","1:32","Nieuport XXIII RFC","Aircraft kits (injection)","Catalogue","0","69.99"
"Copper State Models","CSM32-006","1:32","Caudron G.III- High-quality Cartograf decals -105 high-quality injection moulded plastic parts - Optional radio equipment and bombs - Highly detailed Le Rhone 80 HP engine - 10 photo-etched metal detail parts - Full rigging diagram.","Aircraft kits (injection)","Catalogue","0","55.99"
"Copper State Models","CSM32-007","1:32","Bristol Scout (type C)","Aircraft kits (injection)","Catalogue","5+","69.99"
"Copper State Models","CSM32-008","1:32","Hanriot HD.1","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM32-010","1:32","Caudron G.III Anzani, British and Belgian service.High-quality Cartograf decals 135 high-quality injection moulded plastic parts Highly detailed Anzani 100 HP engine 8 photo-etched metal detail parts Full rigging diagram.","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM32-011","1:32","Caudron G.III Late, U.S. and French service.High-quality Cartograf decals 106 high-quality injection moulded plastic parts Highly detailed Le Rhone 80 HP engine 8 photo-etched metal detail parts Full rigging diagram.","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM1026","1:48","Sopwith 5F.1 Dolphin Regular 2 plastic fretsinstruction in colourfilm for windscreenPhotoEtchdecals for 2 markings","Aircraft kits (injection)","Catalogue","3","35.50"
"Copper State Models","CSM1028","1:48","Caudron G.IV floatplane French Navy","Aircraft kits (injection)","Catalogue","4","74.99"
