Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Clear Prop Models","CPW7201","1:72"," Mikoyan MiG-23 Weapon Set advanced kit (included in CP72030 and CP72031)","Aircraft detailing sets (injection)","Catalogue","5+","15.99"
"Clear Prop Models","CPD72010","1:72"," Mikoyan MiG-23ML, MLA standard stencils for grey paint schemes (designed to be used with Clear Prop Models kits) and other","Aircraft decals (military)","Catalogue","5+","8.70"
"Clear Prop Models","CPA72062","1:72","Aichi M6A1 Seiran painting mask (designed to be used with Tamiya kits) (TA60737) 'yellow kabuki paper'","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Clear Prop Models","CPA72063","1:72","Aichi M6A1-K Nanzan painting mask (designed to be used with Tamiya kits) (TA60738) 'yellow kabuki paper'","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Clear Prop Models","CPD72007","1:72","Airco DH.9a decal set (designed to be used with Clear Prop Models kits)	1/72	Decal","Aircraft decals (military)","Catalogue","5+","7.20"
"Clear Prop Models","CP72027","1:72","Airco DH.9A early version ADVANCED kit","Aircraft kits (injection)","Catalogue","5+","25.80"
"Clear Prop Models","CPA72097","1:72","AMX Ghibli canopy frame painting mask (inside and out) on 'yellow kabuki paper' (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.40"
"Clear Prop Models","CPA72093","1:72","AMX Ghibli Wheel set (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","5.05"
"Clear Prop Models","CPA48038","1:48","AMX International A11 'Ghibli'/A-1 wheel set (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","New Arrivals","0","5.99"
"Clear Prop Models","CPA72109","1:72","BAC Jaguar A/GR.1/GR.3 painting mask on 'yellow kabuki paper' (designed top be used with Italeri, Revell and Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CP4812","1:48","BACK IN STOCK! Bayraktar TB.2 UAV in Polish and Ukraine service","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CP4810","1:48","BACK IN STOCK! Bayraktar TB.2 UAV UKRAINIAN NAVY Marking is provided for Ukrainian Navy 2022 scheme.","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CP4814","1:48","BACK IN STOCK! Polikarpov I-16 Type 5 (early version)","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CP4813","1:48","BACK IN STOCK! Polikarpov I-16 Type 5 (in the sky of China)","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CPA72087","1:72","Bayraktar TB.2 PE parts and painting mask on 'yellow kabuki paper' x2 set (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.70"
"Clear Prop Models","CP4809","1:48","Bayraktar TB.2 Turkish Drone","Aircraft kits (injection)","Catalogue","5+","22.50"
"Clear Prop Models","CP72037","1:72","Bayraktar TB.2 UAV in Polish service Starter kit","Aircraft kits (injection)","Catalogue","5+","21.80"
"Clear Prop Models","CP72034","1:72","Bayraktar TB.2 UAV UKRAINIAN NAVY	1/72	Starter kit","Aircraft kits (injection)","Catalogue","5+","21.80"
"Clear Prop Models","CPA48019","1:48","Bayraktar TB.2 Unmanned Aerial Vehicle PE parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Clear Prop Models","CPA48017","1:48","Bayraktar TB2 Turkish Drone Bayraktar TB.2 Unmanned Aerial Vehicle wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","Catalogue","5+","4.50"
"Clear Prop Models","CPA48018","1:48","Bayraktar TB2 Turkish Drone Unmanned Aerial Vehicle painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CPA35003","1:35","Boeing/Hughes AH-64D/E Apache painting mask on 'yellow kabuki paper' (designed to be used with TAKOM kits) [JGSDF AH-64D]","Aircraft paint masks (self adhesive)","Catalogue","5+","9.99"
"Clear Prop Models","CPA48009","1:48","Curtiss H-75 Hawk M/N/O pitot tube (designed to0 be used with Clear Prop kits)[H-75N H-750]","Aircraft detailing sets (resin)","Limited Availability","1","3.99"
"Clear Prop Models","CPA48005","1:48","Curtiss H-75 Hawk M/N/O resin exhaust (designed to0 be used with Clear prop kits)[H-75N H-750]","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CP4804","1:48","Curtiss H-75N Hawk ADVANCED KITThis kit is designed for advanced modellers and includes eight sprues, one of which is clear, set of photoetched parts and decal. Markings are provided for four different schemes. Colored and detailed assembly guide will make the assembly process easy and enjoyable. And the box will serve as an excellent organizer which will be handy during assembly process.","Aircraft kits (injection)","Catalogue","4","34.99"
"Clear Prop Models","CPA48004","1:48","Curtiss H-75N Hawk canopy painting mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.75"
"Clear Prop Models","CP72022","1:72","Curtiss H-75N Hawk Thailand","Aircraft kits (injection)","Catalogue","3","22.50"
"Clear Prop Models","CP4803","1:48","Curtiss H-75O Hawk ADVANCED KIT This kit is designed for advanced modellers and includes eight sprues, one of which is clear, set of photoetched parts and decal. Markings are provided for four different schemes. Colored and detailed assembly guide will make the assembly process easy and enjoyable. And the box will serve as an excellent organizer which will be handy during assembly process.","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CPA72067","1:72","Curtiss Hawk H-75 M/N/O painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits) [H-75M/H-75N/H-75O]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CPA72045","1:72","Curtiss Hawk H-75 M/N/O PE parts (designed to be used with Clear Prop Models kits) CP72021/CP72022	 [H-75M/H-75N/H-75O]","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Clear Prop Models","CP72021","1:72","Curtiss-Hawk H-75M/N/O Decals Argentina with fixed undercarriage USUALLY £22.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.99"
"Clear Prop Models","CPA72058","1:72","Curtiss-Hawk H-75M/N/O pitot tube (designed to be used with Clear Prop Models kits) CP72021/CP72022	 [H-75M/H-75N/H-75O]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.60"
"Clear Prop Models","CPA48035","1:48","Dassault-Mirage 2000 resin wheel set (designed to be used with Kinetic Model and Revell kits)[2000A 2000B 2000C 2000D]","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Clear Prop Models","CPA72107","1:72","Dassault-Mirage 2000 wheel set (designed to be used with Airfix, Dream Model, Heller, Italeri, Modelsvit, Revell and Special Hobby kits) [2000C 2000N 2000B]","Aircraft wheels (resin)","New Arrivals","5+","5.99"
"Clear Prop Models","CPA72066","1:72","Dassault-Mirage 2000C painting mask on yellow kabuki paper (designed to be used with Modelsvit kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Clear Prop Models","CPA72095","1:72","Dassault-Mirage 2000N canopy frame painting mask (inside and out) on 'yellow kabuki paper' (designed to be used with Dream Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.40"
"Clear Prop Models","CPA72061","1:72","Dassault-Mirage IIIC/IIICJ (designed to be used with Modelsvit kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Clear Prop Models","CPA72104","1:72","Douglas A-3B Skywarrior painting mask on 'yellow kabuki paper' (designed to be used with Hasegawa kits) [KA-3B EKA-3B KA-3B EKA-3B]","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CP4801","1:48","Douglas A2D-1 Skyshark ADVANCED KIT","Aircraft kits (injection)","New Arrivals","5+","61.40"
"Clear Prop Models","CP4802","1:48","Douglas XA2D-1 Skyshark15 sprues, one of which is clearplastic parts - 203photoetched parts - 83resin parts - 5","Aircraft kits (injection)","Catalogue","5+","64.99"
"Clear Prop Models","CP72005","1:72","Douglas XA2D-1 Skyshark This kit includes:10 sprues, one of which is clearplastic parts - 234photoetched parts - 83set of masks made from 'yellow kabuki paper'","Aircraft kits (injection)","Catalogue","4","34.99"
"Clear Prop Models","CPA48006","1:48","Douglas XA2D-1 Skyshark brass set (2 guns shorter, 2 guns longer, 2 Pitot Tube) (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","Catalogue","0","9.99"
"Clear Prop Models","CPA48003","1:48","Douglas XA2D-1 Skyshark painting mask made from 'yellow kabuki paper' (designed top be used with Clear Prop kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"Clear Prop Models","CPA72040","1:72","Douglas XA2D-1, A2D Skyshark Pitot tubes and guns (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.80"
"Clear Prop Models","CPA48040","1:48","Douglas XA2D-1, A2D-1 Skyshark main landing legs (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","New Arrivals","3","10.80"
"Clear Prop Models","CPA72114","1:72","EMB-145LR painting mask on 'yellow kabuki paper' (designed to be used with A-Model kits)[EMB-145EU/EP EMB-145LU]","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.50"
"Clear Prop Models","CPA72112","1:72","F-35A wheel set","Aircraft wheels (resin)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA48036","1:48","Fairchild A-10C Thunderbolt II double-sided painting mask on 'yellow kabuki paper' (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.70"
"Clear Prop Models","CPA72108","1:72","Fiat G.91R painting mask on 'yellow kabuki paper' (designed to be used with MENG Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CP4808","1:48","General Atomics MQ-1C UAV","Aircraft kits (injection)","New Arrivals","5+","32.20"
"Clear Prop Models","CP72007","1:72","Gloster E28/39","Aircraft kits (injection)","Catalogue","5+","17.50"
"Clear Prop Models","CPA72011","1:72","Gloster E28/39 brass pitot tube(designed to be used with Clear Prop Models kits) USUALLY £2.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (brass)","Special Offers","5+","1.80"
"Clear Prop Models","CPA72005","1:72","Gloster E28/39 canopy and wheel painting mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.99"
"Clear Prop Models","CPA72010","1:72","Gloster E28/39 etched parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.40"
"Clear Prop Models","CPD72002","1:72","Gloster E28/39 Pioneer decal set.","Aircraft decals (military)","Catalogue","4","3.60"
"Clear Prop Models","CPA72050","1:72","Gloster E28/39 Pioneer for CP kit painting mask 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Clear Prop Models","CPA72023","1:72","Gloster E28/39 Pioneer vacuum formed canopy (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Clear Prop Models","CPA72008","1:72","Gloster E28/39 wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","Catalogue","2","4.99"
"Clear Prop Models","CP72016","1:72","Grumman OV-1A/JOV-1A Mohawk","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CPA72036","1:72","Grumman OV-1A/JOV-1A Mohawk /OV-1D Mohawk wheels set (designed to be used with Clear Prop Models, Frog and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Clear Prop Models","CPD72006","1:72","Grumman OV-1A/JOV-1A Mohawk decal set","Aircraft decals (military)","Catalogue","4","7.70"
"Clear Prop Models","CPA72044","1:72","Grumman OV-1A/JOV-1A Mohawk for CP kit painting mask 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CPA144002","1:144","Grumman OV-1A/JOV-1A Mohawk Photo-etched parts and self-adhesive painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.70"
"Clear Prop Models","CP144004","1:144","Grumman OV-1A/JOV-1A Mohawk Starter kit","Aircraft kits (injection)","Catalogue","4","17.99"
"Clear Prop Models","CP72018","1:72","Kaman HH-2D Seasprite ADVANCED KIT","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CPA72070","1:72","Kaman HH-2D SEASPRITE for CP kit painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CP72002","1:72","Kaman UH-2A/B Seasprite","Aircraft kits (injection)","Catalogue","5+","27.99"
"Clear Prop Models","CPA72016","1:72","Kaman UH-2A/B Seasprite (all versions) wheel (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Clear Prop Models","CPD72001","1:72","Kaman UH-2A/B Seasprite early version stencil decals","Aircraft decals (military)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72021","1:72","Kaman UH-2A/B Seasprite resin exhaust (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","4.50"
"Clear Prop Models","CPA72051","1:72","Kaman UH-2A/B Seasprite wheels and canopy paint masks from 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72068","1:72","Kaman UH-2C & HH-2D SEASPRITE resin exhaust (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","5.80"
"Clear Prop Models","CP72017","1:72","Kaman UH-2C Seasprite","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CPA72069","1:72","Kaman UH-2C SEASPRITE for CP kit painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.40"
"Clear Prop Models","CPA72082","1:72","KM-1M Ejection seat (designed to be used with Clear Prop Models kits) and other [suitable for: Mikoyan MiG-21, MiG-23, MiG-25, MiG-27, MiG-31 early)","Aircraft seats (resin)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72012","1:72","Lavochkin La-5 (all versions) PE landing flaps (designed to be used with Clear Prop Models kits) [La-5/early La-5/late]","Aircraft detailing sets (etched)","Catalogue","5+","8.10"
"Clear Prop Models","CPA72055","1:72","Lavochkin La-5 (early version) painting mask for CP kit from 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CPA72030","1:72","Lavochkin La-5 (late version) painting mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.60"
"Clear Prop Models","CP72014","1:72","Lavochkin La-5/early version","Aircraft kits (injection)","Catalogue","5+","23.99"
"Clear Prop Models","CPA72014","1:72","Lavochkin La-5/early version resin exhaust (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","2.70"
"Clear Prop Models","CPA72013","1:72","Lavochkin La-5/early version wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","Catalogue","3","4.99"
"Clear Prop Models","CP72015","1:72","Lavochkin La-5/late version Advanced kit","Aircraft kits (injection)","Catalogue","5+","23.99"
"Clear Prop Models","CPA72086","1:72","Liberty L-12 engine set 3D-Printed (designed to be used with Clear Prop Models kits) Airco DH.4 (American built), Airco DH.9A, Airco DH.10, Breguet 14 B2L, Caproni Ca.60, Curtis H-16, Curtiss H.S., Curtis N.C., Curtis Carrier Pigeon, Douglas C-1, Douglas DT, Douglas O-2, Felixstowe F5L, Fokker T.II, Handley Page H.P.20, Witteman-Lewis XNBL, Fokker C.IVTanks: Mark VIII, Tank Christie, Cruiser Mk III (Nuffield Liberty Mk I), Cruiser Mk IV (Nuffield Liberty Mk II), Cruiser Mk.VI 'Crusader' (Nuffield Liberty Mk III, IIIA, IIIB, IV), Cruiser Mk.VII 'Cavalier' (Nuffield Liberty Mk IVA)M-5 engine license - planes: R-1, MR-1, R-3 (early), I-1 in Polikarpov's variants, I-2 Grigorovich LB-2LD - an experienced bomber by V.V. Kalinin, A.A. Krylov and L.D. Kolpakov-Miroshnichenko.M-5 engine license - tanks: BT-2 and BT-5","Aircraft detailing sets (resin)","Catalogue","5+","7.20"
"Clear Prop Models","CP4819","1:48","Lockheed D-21A Drone","Aircraft kits (injection)","Catalogue","5+","37.60"
"Clear Prop Models","CPA72032","1:72","Lockheed F-104G Starfighter painting mask made from 'yellow kabuki paper' (designed to be used with Revell RV3904 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.60"
"Clear Prop Models","CPA48013","1:48","Lockheed SR-71A BLACKBIRD painting mask on yellow kabuki paper (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72039","1:72","Lockheed-Martin F-16 MLU single seater painting mask made from 'yellow kabuki paper' (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.60"
"Clear Prop Models","CPA72038","1:72","Lockheed-Martin F-16D Fighting Falcon twin seater painting mask made from 'yellow kabuki paper' (designed to be used with Revell kits)[F-16B]","Aircraft paint masks (self adhesive)","Catalogue","3","3.60"
"Clear Prop Models","CPA48028","1:48","McDonnell F-4G/E Phantom II painting mask on 'yellow kabuki paper' (designed to be used with MENG Model kits) USUALLY £8.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.80"
"Clear Prop Models","CPA72117","1:72","Messerschmitt Me-262B-1A/U1 painting mask on 'yellow kabuki paper' (designed to be used with REVELL kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72113","1:72","Messerschmitt Me-410 B-1/U2/U4/R4 wheel set and exhausts","Aircraft detailing sets (resin)","New Arrivals","5+","8.70"
"Clear Prop Models","CPA72116","1:72","Messerschmitt Me-410B-1/U2/U4/R4 painting mask on 'yellow kabuki paper' (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","5.40"
"Clear Prop Models","CPA72115","1:72","Messerschmitt Me-410B-1/U2/U4/R4 painting mask on 'yellow kabuki paper' (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.40"
"Clear Prop Models","CPA72098","1:72","Mikoyan MiG-23 Instrument panel cover with gunsight (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.05"
"Clear Prop Models","CPA72096","1:72","Mikoyan MiG-23 undercarriage covers (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.10"
"Clear Prop Models","CPD72009","1:72","Mikoyan MiG-23ML, MiG-23MLA, MiG-23MLD, MiG-23P, MiG-23MLAE standard English stencils (designed to be used with Clear Prop Models kits) and other","Aircraft decals (military)","Catalogue","5+","8.70"
"Clear Prop Models","CPD72008","1:72","Mikoyan MiG-23ML, MiG-23MLA, MiG-23MLD, MiG-23P, MiG-23MLAE standard stencils (designed to be used with Clear Prop Models kits) and other","Aircraft decals (military)","Catalogue","5+","8.70"
"Clear Prop Models","CPA72080","1:72","Mikoyan MiG-23ML, MiG-23MLD, MiG-23P, MiG-23MLAE Exhaust and air scoops (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","7.10"
"Clear Prop Models","CPA72099","1:72","Mikoyan MiG-23ML, MiG-23MLD, MiG-23P, MiG-23MLAE Exterior painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72077","1:72","Mikoyan MiG-23ML, MiG-23MLD, MiG-23P, MiG-23MLAE painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.40"
"Clear Prop Models","CPA72076","1:72","Mikoyan MiG-23ML, MiG-23MLD, MiG-23P, MiG-23MLAE PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.70"
"Clear Prop Models","CPA72079","1:72","Mikoyan MiG-23ML, MiG-23MLD, MiG-23P, MiG-23MLAE Wheel set (designed to be used with Airfix, Bilek, Clear Prop Models, Italeri, KP, R.V.Aircraft and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","5.80"
"Clear Prop Models","CP72032","1:72","Mikoyan MiG-23ML/MLA Flogger-G Advanced kit","Aircraft kits (injection)","Catalogue","5+","38.70"
"Clear Prop Models","CP72030","1:72","Mikoyan MiG-23MLA Flogger-G Expert kit (includes CPW7201)","Aircraft kits (injection)","Catalogue","5+","47.20"
"Clear Prop Models","CP72031","1:72","Mikoyan MiG-23MLAE-2 Flogger-G Expert kit (includes CPW7201)","Aircraft kits (injection)","Catalogue","5+","47.20"
"Clear Prop Models","CP72042","1:72","Mikoyan MiG-23MLD The last Ukrainian Flogger-K Expert kit","Aircraft kits (injection)","Catalogue","5+","47.20"
"Clear Prop Models","CPA72088","1:72","Mikoyan MiG-29 FULCRUM-A 9-12 late type double-sided painting mask on 'yellow kabuki paper' (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CPA72017","1:72","Mitsubishi A5M Claude (all versions) PE parts interior (designed to be used with Clear Prop Models kits)[A5M2b A5M4]","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72022","1:72","Mitsubishi A5M2 'Claude' (early version) vacuum formed canopy (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Clear Prop Models","CPA72003","1:72","Mitsubishi A5M2 'Claude' brass Antennae (designed to be used with Clear Prop Models kits)[A5M2b A5M2a]","Aircraft detailing sets (brass)","Catalogue","4","3.99"
"Clear Prop Models","CP72009","1:72","Mitsubishi A5M2b 'Claude' late version","Aircraft kits (injection)","Catalogue","5+","22.50"
"Clear Prop Models","CPA72001","1:72","Mitsubishi A5M2b 'Claude' resin exhaust and cooling fins (designed to be usedwith Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","5.40"
"Clear Prop Models","CPD72003","1:72","Mitsubishi A5M2b Claude (early version) decal set for Clear Prop kit CP72006","Aircraft decals (military)","Catalogue","3","3.60"
"Clear Prop Models","CPA72052","1:72","Mitsubishi A5M2b Claude (early version) for CP kit painting mask from 'yellow kabuki paper' (designed to be used with Clear Prop Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Clear Prop Models","CP72006","1:72","Mitsubishi A5M2b Claude (early version) Starter kit","Aircraft kits (injection)","Catalogue","5+","19.80"
"Clear Prop Models","CPA72053","1:72","Mitsubishi A5M2b Claude (late version) for CP kit painting mask from 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.60"
"Clear Prop Models","CPA72029","1:72","Mitsubishi A5M2b Claude (late version) vacuum formed canopy (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Clear Prop Models","CPA72004","1:72","Mitsubishi A5M2B late A5M4 'Claude' brass Antennae (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (brass)","Catalogue","3","3.99"
"Clear Prop Models","CPA72094","1:72","Mitsubishi A5M2b/A5M4 Claude (all versions) resin engine set (designed to be used with Clear Prop Models kits) CP72006/CP72008/CP72009/CP72010 upgraded","Aircraft engines and propellers (resin)","Catalogue","5+","8.70"
"Clear Prop Models","CP72010","1:72","Mitsubishi A5M4 Claude Advanced kit","Aircraft kits (injection)","Catalogue","5+","22.50"
"Clear Prop Models","CPA72054","1:72","Mitsubishi A5M4 Claude for CP kit painting mask from 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.60"
"Clear Prop Models","CPA72041","1:72","Mitsubishi A5M4 Claude vacuum formed canopy (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Clear Prop Models","CPA72089","1:72","Mitsubishi F-2A Fighter double-sided painting mask on 'yellow kabuki paper' (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA72090","1:72","Mitsubishi F-2B Fighter double-sided painting mask on 'yellow kabuki paper' (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CP72013","1:72","Mitsubishi Ki-51 'Sonia' 'in foreign service' Starter kit","Aircraft kits (injection)","Catalogue","5+","23.99"
"Clear Prop Models","CP144001","1:144","Mitsubishi Ki-51 'Sonia' (2 kits in the box)","Aircraft kits (injection)","Catalogue","4","17.99"
"Clear Prop Models","CP72011","1:72","Mitsubishi Ki-51 'Sonia' ADVANCED KIT","Aircraft kits (injection)","Catalogue","4","25.99"
"Clear Prop Models","CPA72007","1:72","Mitsubishi Ki-51 'Sonia' etched landing flaps (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.99"
"Clear Prop Models","CPA72009","1:72","Mitsubishi Ki-51 'Sonia' exhaust and cooling gills for all versions (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Clear Prop Models","CPA144001","1:144","Mitsubishi Ki-51 'Sonia' x 2 (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","2","2.70"
"Clear Prop Models","CP144003","1:144","Mitsubishi Ki-51 Sonia (2 in box) 'in foreign service'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Clear Prop Models","CP144002","1:144","Mitsubishi Ki-51 Sonia (2 in box) 'Reconnaissance' Starter kit","Aircraft kits (injection)","Catalogue","5+","17.99"
"Clear Prop Models","CPA72027","1:72","Mitsubishi Ki-51 Sonia (all versions) canopy painting mask made from 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.60"
"Clear Prop Models","CPA72028","1:72","Mitsubishi Ki-51 Sonia (all versions) vacuum formed canopy (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","5+","4.20"
"Clear Prop Models","CPA72026","1:72","Mitsubishi Ki-51 Sonia details set with plastic and etched parts (all versions) (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (injection)","Catalogue","2","8.30"
"Clear Prop Models","CPA72025","1:72","Mitsubishi Ki-51 Sonia PE parts (all versions) (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.99"
"Clear Prop Models","CP72012","1:72","Mitsubishi Ki-51 Sonia Reconnaissance Advanced kit","Aircraft kits (injection)","Catalogue","1","25.99"
"Clear Prop Models","CPA72031","1:72","Nanchang Q-5 for Trumpeter (all versions) painting mask made from 'yellow kabuki paper' (designed to be used with Trumpeter kits)[Q-5A Q-5C]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.60"
"Clear Prop Models","CPA48012","1:48","North-American F-82F/G, E/H Twin Mustang painting mask on 'yellow kabuki paper' (designed be used with Modelsvit kits) 4818/4820 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.99"
"Clear Prop Models","CPA72083","1:72","North-American/Rockwell OV-10A/OV-10D+ double-sided painting mask on 'yellow kabuki paper' (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
