Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE7193","1:72","Mistel S1 Trainer version of Mistel 1 (designed to be used with Hasegawa kits) Junkers Ju-88A-4 and Messerschmitt Bf-109F-4","Aircraft conversions (resin)","Catalogue","4","11.30"
"Aires","AIRE7201","1:72","Mistel 2 conversion set version 1 (designed to be used with Hasegawa kits) (Junkers Ju-88G-l and Focke-Wulf Fw-190A-8 or Focke-Wulf Fw-190F-8)","Aircraft conversions (resin)","Catalogue","3","11.30"
"Aires","AIRE4390","1:48","Saab S-35E 'Draken' Reconnaissance conversion set (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","2","11.30"
"Aires","AIRE4160","1:48","McDonnell F-4J/F-4S Phantom cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4162","1:48","Kawasaki Ki-61-I Hien 'Tony' detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","4","22.99"
"Aires","AIRE4167","1:48","Douglas A-1H Skyraider cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4172","1:48","Vought F-8E Crusader engine duct bay for use with a raised wing (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4173","1:48","Vought F-8E Crusader wheel bay (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4174","1:48","Douglas A-1H Skyraider wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4175","1:48","Vought F-8E Crusader gun bay (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","2","6.20"
"Aires","AIRE4244","1:48","Supermarine Spitfire Mk.IXC gun bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.20"
"Aires","AIRE4279","1:48","Boeing F/A-18F Super Hornet cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","7","26.60"
"Aires","AIRE4177","1:48","de Havilland Mosquito Mk.VI gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","6.20"
"Aires","AIRE2016","1:32","Messerschmitt Bf-109 wheel bay (designed to be used with Hasegawa kits) [Bf-109E/Bf-109F/Bf-109G/Bf-109K]","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE7102","1:72","Re-released! Supermarine Spitfire Mk.VB gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE4194","1:48","Lockheed-Martin F-16I wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4195","1:48","Bristol Beaufighter Mk.VI/TF Mk.X wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4191","1:48","Lockheed-Martin F-16C Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE2040","1:32","Lockheed-Martin F-16C Fighting Falcon cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE2026","1:32","Sukhoi Su-27 Flanker B cockpit (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","34.99"
"Aires","AIRE2020","1:32","Focke-Wulf Fw-190D wheel bay designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4225","1:48","Vought F4U-1 Corsair details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","66.20"
"Aires","AIRE7110","1:72","Vought F-8E Crusader cockpit (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4192","1:48","North-American P-51B/P-51C Mustang details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","1","43.99"
"Aires","AIRE4231","1:48","McDonnell RF-4B/RF-4C Phantom photo bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE2030","1:32","Sukhoi Su-27 Flanker B wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4222","1:48","Messerschmitt Me-262A Schwalbe details set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","66.20"
"Aires","AIRE4206","1:48","Messerschmitt Me-262A-1 slats (designed to be used with Tamiya kits)[Me-262A-1a]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4188","1:48","Mikoyan MiG-29A 'Fulcrum' wheel bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","22.99"
"Aires","AIRE4190","1:48","Douglas A-4E/A-4F Skyhawk details (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","58.40"
"Aires","AIRE2010","1:32","Focke-Wulf Fw-190D cockpit set designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4161","1:48","Junkers Ju-87D 'Stuka' detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","5","26.60"
"Aires","AIRE4184","1:48","Bristol Beaufighter TF Mk.X cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4186","1:48","North-American P-51B/P-51C wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE7100","1:72","Supermarine Spitfire Mk.V cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE7143","1:72","Messerschmitt Bf-109G-10 cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4240","1:48","McDonnell F-4C Phantom cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4211","1:48","McDonnell-Douglas F/A-18C Hornet. Cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","18.80"
"Aires","AIRE2001","1:32","Messerschmitt Bf-109G-6 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.99"
"Aires","AIRE4283","1:48","Boeing F/A-18E F/A-18F Super Hornet electronic bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4101","1:48","Dornier Do-335A cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4103","1:48","Lockheed F-104C/F-104DJ/F-104G/F-104J/F-104S Starfighter wheel Bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4106","1:48","Dornier Do-335A wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4107","1:48","Lockheed F-104G Starfighter cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4108","1:48","Dornier Do-335A details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","58.40"
"Aires","AIRE4109","1:48","Douglas A-4E/A-4F Skyhawk cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4112","1:48","Douglas A-4 Skyhawk wheel bay (designed to be used with Hasegawa kits) [A-4B A-4C A-4E A-4F A-4H A-4K A-4KU A-4L A-4M A-4N A-4SU","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4113","1:48","Lockheed P-38J Lightning cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4116","1:48","Messerschmitt Me-262A Schwalbe gun bay (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Aires","AIRE4117","1:48","LTV A-7D Corsair II cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4119","1:48","Junkers Ju-87D/Ju-87G 'Stuka' cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","22.99"
"Aires","AIRE4120","1:48","Messerschmitt Bf-109G-6 (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","2","37.40"
"Aires","AIRE4123","1:48","McDonnell F-4 Phantom wheel bay (designed to be used with Hasegawa kits) [F-4B/F-4C/F-4D/F-4N/F-4F/F-4G/F-4J/F-4EJ/F-4S]","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4124","1:48","Grumman F-14A Tomcat detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","26.60"
"Aires","AIRE4126","1:48","McDonnell F-4E/F-4F Phantom Cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","26.60"
"Aires","AIRE4127","1:48","Heinkel He-219A-7 'Uhu' gun bay detail set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","6.20"
"Aires","AIRE4129","1:48","Supermarine Spitfire Mk.IX cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4132","1:48","Grumman F-14A/F-14B Tomcat wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","22.99"
"Aires","AIRE4134","1:48","Junkers Ju-87D 'Stuka' Gunbay (designed to be used with Hasegawa kits)[Ju-87D-4 Ju-87D-5 Ju-87D-8]","Aircraft detailing sets (resin)","Limited Availability","3","7.99"
"Aires","AIRE4137","1:48","Boeing/Hughes AH-64D Longbow Apache cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4139","1:48","McDonnell F-15E Strike Eagle cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4147","1:48","LTV A-7E Corsair II cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","18.80"
"Aires","AIRE4148","1:48","Messerschmitt Me-262A cockpit and wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4149","1:48","Grumman F-14B Tomcat cockpit (designed to be used with Hasegawa kits) Contains 15 resin parts, 35 etched parts....","Aircraft detailing sets (resin)","Catalogue","6","26.60"
"Aires","AIRE4152","1:48","de Havilland Mosquito Mk.VI bomb bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4153","1:48","Arado Ar-234B 'Blitz' main wheel bay (designed to be used with Hasegawa and Revell kits)* [Ar-234C-3 Ar-234B-2 Ar-234B-2/NAr-234C-3	Ar-234B-2 'Blitz' Arado Ar-234B-2/N]","Aircraft detailing sets (resin)","Catalogue","3","6.20"
"Aires","AIRE4164","1:48","Arado Ar-234B 'Blitz' wheel bay and cockpit set (designed to be used with Hasegawa and Revell kits)[Ar-234C-3 Ar-234B-2 Ar-234B-2/NAr-234C-3Ar-234B-2 'Blitz' Arado Ar-234B-2/N]","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4169","1:48","Junkers Ju-87G 'Stuka' 3.7cm Bordkanone (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","12.50"
"Aires","AIRE7152","1:72","LTV A-7E Corsair II cockpit set _ late version (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4298","1:48","Dewoitine D.520 cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4295","1:48","Boeing F/A-18E Super Hornet cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE2055","1:32","LTV A-7E Corsair II wheel Bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE2033","1:32","Heinkel He-162A-2 Salamander detail set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","49.99"
"Aires","AIRE4204","1:48","Vought F-8J Crusader cockpit set (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7147","1:72","LTV A-7E Corsair II cockpit set early version (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4301","1:48","Curtiss P-40B Tomahawk Warhawk cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7131","1:72","Lockheed-Martin F-16I wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7130","1:72","Lockheed-Martin F-16C Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","11.30"
"Aires","AIRE7032","1:72","Grumman F6F-3/F6F-5 Hellcat cockpit (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7030","1:72","Vought F4U-7 Corsair separate flaps (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","6","4.80"
"Aires","AIRE4304","1:48","North-American RA-5C wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7132","1:72","Lockheed-Martin F-16I Radar antenna (designed to be used with Hasegawa kits) (Aires sold out January 2024)","Aircraft detailing sets (resin)","Limited Availability","3","4.80"
"Aires","AIRE7038","1:72","Bristol Beaufighter Mk.I/Mk.VI/MK.X/Mk.21 cockpit (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7096","1:72","Junkers Ju-87G 'Stuka' details (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE7039","1:72","Republic P-47D Thunderbolt details (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE7044","1:72","Bell P-39Q/N Airacobra cockpit (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE2045","1:32","Republic F-105D Thunderchief cockpit (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","34.99"
"Aires","AIRE7049","1:72","Kawasaki Ki-61 Hien 'Tony' cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7050","1:72","Fairchild A-10A Thunderbolt cockpit (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4273","1:48","Grumman F6F Hellcat wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4286","1:48","Messerschmitt Bf-109G-19 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7054","1:72","Grumman F4F-4 Wildcat cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7141","1:72","LTV A-7D Corsair II cockpit (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4269","1:48","Supermarine Spitfire Mk.IXC gun bay late type (designed to be used with Hasegawa kits) WAS £12.99. NOW TEMPORARILY HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.49"
"Aires","AIRE7047","1:72","German WWII aircraft radios","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE2031","1:32","Focke-Wulf Fw-190D-9 detail set (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","3","66.20"
"Aires","AIRE7059","1:72","Panavia Tornado IDS cockpit (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7055","1:72","Republic P-47D Thunderbolt wheel bays (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","6","9.30"
"Aires","AIRE4155","1:48","McDonnell F-4B/F-4N Phantom cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4159","1:48","Messerschmitt Me-410A-1 gun bay and cockpit set (designed to be used with Monogram kits)","Aircraft detailing sets (resin)","Catalogue","3","30.50"
"Aires","AIRE4168","1:48","Vought F-8E Crusader cockpit (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7065","1:72","Mitsubishi A6M2 Zero cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7066","1:72","Re-released! Republic F-84G Thunderjet wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","4.80"
"Aires","AIRE7068","1:72","North-American F-100D Super Sabre cockpit (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE7058","1:72","Re-released! Republic F-84G Thunderjet cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7067","1:72","de Havilland Mosquito Mk.VI/NF.II cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4208","1:48","de Havilland Mosquito Mk.VI/NF.II wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","6","11.30"
"Aires","AIRE4202","1:48","LTV A-7D/A-7E Corsair II wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4203","1:48","Messerschmitt Me-262 flaps (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE4200","1:48","de Havilland Mosquito Mk.VI engine set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","53.99"
"Aires","AIRE4201","1:48","McDonnell-Douglas AV-8B Harrier II wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","8","15.20"
"Aires","AIRE4185","1:48","Douglas A-4 Skyhawk open brakes (designed to be used with Hasegawa kits) [A-4B A-4C A-4E A-4F A-4H A-4K A-4KU A-4L A-4M A-4N A-4SU","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE4180","1:48","Vought F-8E Crusader detail set (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","3","58.40"
"Aires","AIRE4199","1:48","McDonnell-Douglas AV-8B Harrier II Plus cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7074","1:72","North-American P-51D Mustang cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7078","1:72","Supermarine Spitfire Mk.I cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7070","1:72","Republic F-84G Thunderjet details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","12.50"
"Aires","AIRE4260","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE2043","1:32","Messerschmitt Bf-109G radio equipment late version (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE2025","1:32","Focke-Wulf Fw-190D gun bay designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4209","1:48","Re-released! Bristol Beaufighter TF Mk.X interior (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4213","1:48","McDonnell-Douglas AV-8B Harrier II cockpit ste (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4218","1:48","Douglas A-4C Skyhawk cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE2038","1:32","McDonnell-Douglas F/A-18C F/A-18D Hornet wheel bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4219","1:48","North-American P-51D Mustang wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE4220","1:48","McDonnell RF-4B Phantom cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4223","1:48","North-American P-51B/P-51C Mustang cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4228","1:48","Vought F4U-1 Corsair cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7080","1:72","Supermarine Spitfire Mk.I detail (designed to be used with Tamiya kits) Includes complete cockpit, Rolls-Royce Merlin engine, engine mounts, engine cowling covers and gun bays.","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4271","1:48","Messerschmitt Bf-109G-2 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE7075","1:72","McDonnell F-4F Phantom cockpit (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4230","1:48","McDonnell-Douglas F/A-18A Hornet cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE2021","1:32","Vought F4U-1 Corsair cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE2024","1:32","Vought F4U-1 Corsair wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5","18.80"
"Aires","AIRE4226","1:48","McDonnell F-4G Phantom Wild Weasel cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4237","1:48","McDonnell-Douglas F/A-18 Hornet electronic bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7117","1:72","Mikoyan MiG-29A 'Fulcrum' cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","9","15.20"
"Aires","AIRE7081","1:72","Messerschmitt Bf-109E-3/Bf-109E-4 cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE7085","1:72","Re-released! Panavia Tornado IDS Detail set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","2","18.80"
"Aires","AIRE4243","1:48","North-American P-51B/P-51C Mustang gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.20"
"Aires","AIRE7084","1:72","Supermarine Spitfire Mk.I gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","4.80"
"Aires","AIRE7083","1:72","McDonnell F-4 Phantom wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4285","1:48","McDonnell-Douglas FG.1 Phantom cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE2050","1:32","LTV A-7E cockpit set - early version (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","34.99"
"Aires","AIRE2042","1:32","Messerschmitt Bf-109G-10 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE7082","1:72","Panavia Tornado wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE4245","1:48","McDonnell F-4D Phantom cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","26.60"
"Aires","AIRE4248","1:48","Messerschmitt Bf-109K cockpit set (new tool replaces AIR4855) (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4253","1:48","Vought F4U-1 Corsair separate control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4282","1:48","Boeing F/A-18E F/A-18F Super Hornet wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7006","1:72","Messerschmitt Bf-110G-4R/3 cockpit (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE2054","1:32","LTV A-7E Corsair II cockpit late version (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE2035","1:32","McDonnell-Douglas F/A-18C Hornet cockpit set (designed to be used with Academy and Kinetic Model kits)[ F/A-18A/F/A-18B/F/A-18C/F/A-18D]","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE2039","1:32","Focke-Wulf Fw-190A-8 wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7008","1:72","Messerschmitt Bf-109G cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7088","1:72","Grumman F6F-3/F6F-5 Hellcat gun bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7089","1:72","Republic P-47D Thunderbolt gun bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Aires","AIRE7091","1:72","de Havilland Mosquito Mk.VI gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE4292","1:48","Focke-Wulf Fw-190A-3 gun bay (designed to be used with Tamiya kits)*","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Aires","AIRE4291","1:48","Lockheed-Martin F-16N Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","6","26.60"
"Aires","AIRE7090","1:72","Fairchild A-10A Thunderbolt details (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE7020","1:72","Northrop P-61A/P-61B 'Black Widow' cockpit (designed to be used with Dragon kits)------(Northrop P-61A/Northrop P-61B)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4268","1:48","Curtiss P-40E Kittyhawk/Warhawk cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
