Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Plus Model","PMAL3008","1:32","Mikoyan MiG-15 Wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","9.99"
"Plus Model","PMAL3009","1:32","Mikoyan MiG-21 late version wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","10.99"
"Plus Model","PMAL3010","1:32","Mikoyan MiG-21 early version wheels (designed to be used with Trumpeter kits) WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","7.33"
"Plus Model","PMAL4024","1:48","Martin B-26B Marauder late main wheels with grooved pattern tread and grooved tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Plus Model","PMAL4025","1:48","Martin B-26B Marauder early main wheels with diamond pattern tread and grooved tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Plus Model","PMAL4066","1:48","Douglas C-47 Skytrain wheels with covers (designed to be used with Monogram and Revell kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","10+","6.54"
"Plus Model","PMAL4090","1:48","McDonnell F-101A/C Voodoo wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL4091","1:48","McDonnell F-101B Voodoo wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL4092","1:48","Martin B-26B Marauder late main wheels with diamond pattern tread and block tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Plus Model","PMAL4093","1:48","Martin B-26B Marauder early main wheels with groove pattern tread and block tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Plus Model","PMAL4098","1:48","Mikoyan MiG-15 wheels (designed to be used with Bronco, Hobby 2000, Monogram and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","6.40"
"Plus Model","PMAL4099","1:48","Mikoyan MiG-21 late version wheels (designed to be used with kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.27"
"Plus Model","PMAL4100","1:48","Mikoyan MiG-21 early version wheels (designed to be used with kits)","Aircraft wheels (resin)","Catalogue","4","6.40"
"Plus Model","PMAL7018","1:72","Lockheed P2V-7 Neptune wheels (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"Plus Model","PMAL7024","1:72","Lockheed C-121 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","5+","8.80"
"Plus Model","PMAL7025","1:72","Lockheed L-749 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","2","8.50"
"Plus Model","PMAL7027","1:72","Lockheed EC-121 Warning star (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","0","8.50"
"Plus Model","PMAL7030","1:72","Wheels for Douglas DC-6/C-118 (designed to be used with Heller kits)","Aircraft wheels (resin)","Catalogue","0","8.70"
"Plus Model","PMAL7034","1:72","Curtiss C-46 Commando wheels (designed to be used with Williams Bros and S & M kits)","Aircraft wheels (resin)","Catalogue","0","8.50"
"Plus Model","PMAL7039","1:72","Fairchild C-119 Boxcar The set includes front and main wheels of the early type for the C-119 Boxcar and a paint mask. (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7040","1:72","Fairchild C-119 Boxcar The set includes front and main wheels of the late type for the C-119 Boxcar and a paint mask. (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7042","1:72","Martin B-26 Marauder The set includes front and main wheels of the late type with a grooved pattern and a paint mask. (designed to be used with Airfix and Hasegawa kits) [B-26B/B-26C)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7043","1:72","Martin B-26 Marauder early wheels diamond tread The set includes front and main wheels of the early type with a diamond tread and a paint mask. (designed to be used with Airfix and Hasegawa kits)[B-26B/B-26C)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7044","1:72","Douglas C-47 Dakota Skytrain wheels with cover The set includes rear and main wheels for C-47 / DC-3 and a paint mask (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7045","1:72","Douglas C-47 Dakota Skytrain wheels with out covers The set includes rear and main wheels for C-47 / DC-3 and a paint mask (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7047","1:72","Boeing B-29 Superfortress wheels diamond tread (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","4","8.20"
"Plus Model","PMAL7048","1:72","Boeing B-29 Superfortress wheels grooved (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7049","1:72","Boeing KC-97 Stratotanker wheels The set includes front and main wheels for KC-97 Stratotanker and a spray template. (designed to be used with AMT kits)","Aircraft wheels (resin)","Catalogue","2","7.99"
"Plus Model","PMAL7050","1:72","Boeing B-50 Superfortress wheels grooved (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","0","8.20"
"Plus Model","PMAL7051","1:72","McDonnell F-101A/C Voodoo wheels (designed to be used with Hasegawa and Valom kits)[F-101C] WAS £6.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","4.33"
"Plus Model","PMAL7052","1:72","McDonnell F-101B Voodoo wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7053","1:72","Lockheed P-3C Orion The set includes front and main wheels for P-3 Orion and a spray template (designed to be used ith Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7055","1:72","Martin PBM-5 Mariner wheels (designed to be used with Academy and Minicraft kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7057","1:72","Martin B-26 Marauder late wheels diamond tread The set includes front and main wheels of the late type with a diamond tread and a paint mask.","Aircraft wheels (resin)","Catalogue","3","6.50"
"Plus Model","PMAL7058","1:72","Martin B-26 Marauder early wheels grooved The set includes front and main wheels of the late type with a grooved pattern and a paint mask","Aircraft wheels (resin)","Catalogue","2","6.50"
"Plus Model","PMAL7059","1:72","Curtiss C-46 Commando Engine Covers. The set contains 11 resin parts for one engine cover (designed to be used with Williams Bros kits)","Aircraft wheels (resin)","Catalogue","2","10.65"
"Plus Model","PMAL7060","1:72","Grumman E2C Hawkeye wheels and paint mask (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7061","1:72","Grumman S2C Tracker wheels and paint masks (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft wheels (resin)","Future Releases","0","7.99"
"Plus Model","PMAL7063","1:72","Douglas A-26B Invader wheels and paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7064","1:72","Douglas A-26C Invader wheels grooved with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7065","1:72","Douglas A-26C Invader wheels smooth pattern with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7066","1:72","Douglas A-26K Invader wheels with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7067","1:72","Consolidated B-24 Liberator wheels grooved (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7068","1:72","Consolidated B-24 Liberator wheels with diamond tread (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7069","1:72","Consolidated B-24 Liberator wheels early (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Plus Model","PMAL7070","1:72","Consolidated PB4Y-2 Privateer (RY-3, P4Y-2) wheels with diamond tread (designed to be used with Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7071","1:72","Consolidated PB4Y-2 Privateer (RY-3, P4Y-2) wheels with smooth surface (designed to be used with Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
