Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviattic","ATTRES2402","1:32","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , early production (designed to be used with Meng Models kits)","3D printed resin","Catalogue","1","11.70"
"Aviattic","ATTRES2403","1:32","Fokker DR.I Triplane control stick, 3D-Printed , mid production (designed to be used with Meng Models kits) Fokker Nutz 1/24","3D printed resin","Catalogue","1","11.70"
"Aviattic","ATTRES2404","1:24","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , MvR 425/17 field modification (designed to be used with Meng Models kits)","3D printed resin","Catalogue","3","11.70"
"Aviattic","ATTRES2405","1:24","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , late production (designed to be used with Meng Models kits)","3D printed resin","Catalogue","2","11.70"
"Aviattic","ATTRES046","1:32","Fokker D.VII OAW built mid production Jasta 65 cowling panel set (designed to be used with Wingnut Wings kits) (converts Fokker built kit to OAW)","Aircraft conversions (resin)","Catalogue","1","32.80"
"Aviattic","ATT24020","1:24","Fokker F.I 103/17 Ltn. Werner Voss resin conversion set and full decals, 'blue painted linen' upper airframe Resin conversion set with full decal scheme to create Voss' iconic F.I 103/17 (designed to be used with Meng Model kits)Set includes full cowling, tail and rudder, gun padding, elevator and rudder control horns particular to the F.I prototypes, designed with Mike Swinburne, Gerry Mos designed 3D-Printed control column, full streaking camouflage decals including instrument faces and interior, alternative natural linen fuselage insignia and rudder panels PLUS screen-printed Voss cowling 'face' decal, designed with Juanita Franzi.This 'blue' scheme better explains the Squadron 56 combat report of McCudden - a 'silvery blue triplane'. The overall pale blue dope explains why there is no blue edging to fuselage bottom edge or around tail surfaces, as is evident on later, clear-doped production machines.Leaving the fuselage national markings fields and rudder in doped linen rather than white-painted is a possibility, explaining the odd pure-white painted repairs seen on one photograph. Why this practice wouldn't have been repeated on the top wings of this prototype is another inconsistency and a mystery.A supplementary decal sheet is included to allow for this option, as is a screen printed cowling 'face', which may - or may not - have been present at the time of Voss' last flight. Considering the close proximity of the seven Squadron 56 pilots in this final battle to his machine, many of them observing the action closely before engaging, it is strange that the 'face' or contentious yellow cowling is not mentioned by any in their reports..A possible conclusion would be that the painted cowling was damaged in a previous action and had been replaced by a regular one for the morning of the 23rd September...","Aircraft conversions (resin)","Limited Availability","2","89.99"
"Aviattic","ATTRES048","1:32","Fokker DR.I cowling with enlarged cooling holes type 'A' (designed to be used with Meng Model kits)","Aircraft conversions (resin)","Catalogue","1","16.20"
"Aviattic","ATT28001","1:28","4 colour 'lozenge' full pattern width for upper surfaces (factory fresh) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT28002","1:28","4 colour 'lozenge' full pattern width for upper surfaces (faded) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT28003","1:28","4 colour 'lozenge' full pattern width for lower surfaces (factory fresh) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT28004","1:28","4 colour 'lozenge' full pattern width for lower surfaces (faded) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT28005","1:28","5 colour 'lozenge' full pattern width for upper surfaces (factory fresh) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT28006","1:28","5 colour 'lozenge' full pattern width for upper surfaces (faded) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Limited Availability","3","16.00"
"Aviattic","ATT28007","1:28","5 colour 'lozenge' full pattern width for lower surfaces (factory fresh) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT28008","1:28","5 colour 'lozenge' full pattern width for lower surfaces (faded) (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT28009","1:28","4 & 5 colour 'lozenge' pale reversed full pattern width upper & lower for inside fuselage (designed to be used with Revell kits) [Fokker Dr.I Triplane D.VII]","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32004","1:32","4 colour 'lozenge' full pattern width for upper surfaces (faded)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32005","1:32","4 colour 'lozenge' full pattern width for lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32006","1:32","4 colour 'lozenge' full pattern width for lower surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32007","1:32","4 colour 'lozenge' joined for upper flying surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32008","1:32","4 colour 'lozenge' joined for upper flying surfaces (faded)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32009","1:32","4 colour 'lozenge' joined for lower flying surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32010","1:32","4 colour 'lozenge' joined for lower flying surfaces (faded)","Aircraft decals (military)","Catalogue","5+","16.00"
"Aviattic","ATT32011","1:32","4 & 5 colour 'lozenge' pale reversed full pattern width upper & lower (for inside fuselage)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32012","1:32","5 colour 'lozenge' full pattern width for upper surfaces (factory fresh)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32013","1:32","5 colour 'lozenge' full pattern width for upper surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32014","1:32","5 colour 'lozenge' full pattern width for lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32015","1:32","5 colour 'lozenge' full pattern width for lower surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32016","1:32","5 colour 'lozenge' joined for upper flying surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32017","1:32","5 colour 'lozenge' joined for upper flying surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32018","1:32","5 colour 'lozenge' joined for lower flying surfaces (factory fresh)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32019","1:32","5 colour 'lozenge' joined for lower flying surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48001","1:48","4 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48002","1:48","4 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48003","1:48","4 colour 'lozenge' joined for upper & lower flying surfaces (factory fresh)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT48004","1:48","4 colour 'lozenge' joined for upper & lower flying surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48005","1:48","5 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48006","1:48","5 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48007","1:48","5 colour 'lozenge' joined for upper & lower flying surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48008","1:48","5 colour 'lozenge' joined for upper & lower flying surfaces (faded)","Aircraft decals (military)","Catalogue","5+","16.00"
"Aviattic","ATT48009","1:48","4 & 5 colour 'lozenge' pale reversed (for inside fuselage)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72001","1:72","4 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72002","1:72","4 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72003","1:72","4 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT72004","1:72","4 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72005","1:72","5 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72006","1:72","5 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72007","1:72","5 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72008","1:72","5 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32068","1:32","4 colour lozenge full pattern width for upper surfaces (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32070","1:32","4 colour lozenge full pattern width for lower surfaces (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Limited Availability","2","14.40"
"Aviattic","ATT32071","1:32","4 colour lozenge full pattern width for lower surfaces (faded) (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32072","1:32","5 colour lozenge full pattern width for upper surfaces (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32073","1:32","5 colour lozenge full pattern width for upper surfaces (faded) (printed on white decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32074","1:32","5 colour lozenge full pattern width for lower surfaces (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32075","1:32","5 colour lozenge full pattern width for lower surfaces (faded) (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32076","1:32","WWI German blue linen (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32077","1:32","German blue linen (faded) (printed on white decal paper) WWI","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32078","1:32","WWI German lilac linen (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Limited Availability","3","16.00"
"Aviattic","ATT32079","1:32","WWI German lilac linen (faded to pink) (printed on white decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48010","1:48","(white decal paper for rib tapes) 4 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48011","1:48","(white decal paper for rib tapes) 4 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT48012","1:48","(white decal paper for rib tapes) 5 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48013","1:48","(white decal paper for rib tapes) 5 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72009","1:72","(white decal paper for rib tapes) 4 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72010","1:72","(white decal paper for rib tapes) 4 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT72011","1:72","(white decal paper for rib tapes) 5 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72012","1:72","(white decal paper for rib tapes) 5 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72013","1:72","5 colour 'night lozenge' full pattern width for upper surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72014","1:72","5 colour 'night lozenge' full pattern width for lower surfaces","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT14401","1:144","5 colour 'night lozenge' full pattern width for upper and lower surfaces","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT14402","1:144","5 colour night lozenge joined for upper and lower surfaces","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT32080","1:32","PC10 light WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32081","1:32","PC10 medium WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32082","1:32","PC10 dark WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32084","1:32","PC12 dark WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32086","1:32","WWI German/Austro-Hungarian light linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32088","1:32","WWI French linen (printed on white decal paper)","Aircraft decals (military)","Limited Availability","2","14.40"
"Aviattic","ATT32089","1:32","PC10 light WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32090","1:32","PC10 medium WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32091","1:32","PC10 dark WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32092","1:32","PC12 light WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32093","1:32","PC12 dark WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32094","1:32","WWI RFC/RAF cdl (clear doped linen) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT32095","1:32","WWI German/Austro-Hungarian light linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32096","1:32","WWI German/Austro-Hungarian dark linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32097","1:32","WWI French linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32098","1:32"," khaki WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32100","1:32","5 colour 'night lozenge' full pattern width for upper surfaces","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32101","1:32","5 colour 'night lozenge' full pattern width for lower surfaces","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32102","1:32","5 colour 'night lozenge' joined for upper flying surfaces","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT32103","1:32","5 colour 'night lozenge' joined for lower flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32108","1:32","5 colour 'lozenge' 45 degrees joined for upper flying surfaces (faded)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32109","1:32","5 colour 'lozenge' 45 degrees joined for lower flying surfaces (faded)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48014","1:48","5 colour 'night lozenge' full pattern width for upper surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48015","1:48","5 colour 'night lozenge' full pattern width for lower surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48016","1:48","5 colour 'night lozenge' joined for upper flying surfaces","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48017","1:48","5 colour 'night lozenge' joined for lower flying surfaces","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48018","1:48","(white decal paper for rib tapes) 5 colour night lozenge full pattern width for upper surfaces","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48019","1:48","(white decal paper for rib tapes) 5 colour night lozenge full pattern width for lower surfaces","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48020","1:48","Fokker D.VII (Fokker built) 4 & 5 colour 'lozenge' factory fresh effect & lozenge tapes (x2)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48021","1:48","Fokker D.VII (Fokker built) 4 & 5 colour 'lozenge' faded effect & lozenge tapes (x2)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48022","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' factory fresh effect & linen tapes (x2)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48023","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' factory fresh effect & lilac tapes (x2)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48024","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour lozenge factory fresh effect & lozenge tapes (x2","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48025","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' faded effect & linen tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48026","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour lozenge faded effect & blue tapes (x2)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48027","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour lozenge faded effect & lilac faded to pink tapes (x2)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48028","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' faded effect & lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48029","1:48","5 colour 'lozenge' 45 degree joined for upper flying surfaces (factory fresh)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48030","1:48","5 colour 'lozenge' 45 degree joined for lower flying surfaces (factory fresh)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48031","1:48","5 colour 'lozenge' 45 degree joined for upper flying surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48032","1:48","5 colour 'lozenge' 45 degree joined for lower flying surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48033","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' factory fresh effect& blue tapes","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72015","1:72","5 colour 'night lozenge' joined for upper flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72016","1:72","5 colour 'night lozenge' joined for lower flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72017","1:72","(white decal paper for rib tapes) 5 colour 'night lozenge' joined for upper and lower flying surfaces","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72018","1:72","Fokker D.VII (fokker built) 4 & 5 colour 'lozenge' factory fresh effect with lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72019","1:72","Fokker D.VII (fokker built) 4 & 5 colour 'lozenge' faded effect with lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72020","1:72","Fokker D.VII (alb/oaw built) 4 colour lozenge factory fresh effect with linen, blue, lilac and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72021","1:72","Fokker D.VII (alb/oaw built) 4 colour lozenge faded effect with linen, blue, lilac faded to pink and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT72022","1:72","Fokker D.VII (alb/oaw built) 5 colour lozenge factory fresh effect with linen, blue, lilac and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72023","1:72","Fokker D.VII (alb/oaw built) 5 colour lozenge faded effect with linen, blue, lilac faded to pink and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32044","1:32","WWI RAF/RFC CDL (Clear Doped Linen) 'Light' (printed on clear decal paper)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT32058","1:32","WWI Fokker 'Streaked' camouflage (fuselage and tail application) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32059","1:32","WWI Fokker 'Streaked' camouflage (wing application) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32060","1:32","'Walnut' woodgrain (dark and light) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32061","1:32","'Walnut' woodgrain (dark and light) (printed on white decal paper)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT32062","1:32","WWI Fokker 'Streaked' camouflage (fuselage and tail application) on linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32063","1:32","Fokker 'Streaked' camouflage (wing application) on linen (printed on clear decal paper) WWI","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72024","1:72","'Blue max' movie 'lozenge'","Aircraft decals (military)","Catalogue","3","14.40"
"Aviattic","ATT72025","1:72","(Clear Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72026","1:72","(Clear Decal Paper) WWI German 'Naval Hex' Hand Painted Linen","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72029","1:72","WWI Fokker 'streaked' camouflage (clear and unbleached linen background) Developed with renowned aviation artist Juanita Franzi these decals are available with clear background or on 'unbleached linen' and simulate the hand-painted brushed camouflage as seen on Fokker aircraft from 1916-18.  Check your references for your particular subject's camouflage 'footprint' - no two aircraft were the same! [Dr.1]","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72030","1:72","WWI 'streaked' camouflage for Fokker Dr.I Triplane (x 3) and F.I (x 1) Contains three full sets with interior details for DR.I and one F.IOn clear decal for your choice of gloss background colour Scaled down from our 1/32 set there are a couple of minor adjustments to be made to the Eduard kit.","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT72027","1:72","(White Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72028","1:72","(White Decal Paper) WWI German 'Naval Hex' Hand Painted Linen","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48034","1:48","(Clear Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48035","1:48","WWI German 'Naval Hex' Hand Painted Linen (Clear Decal Paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48036","1:48","(White Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48037","1:48","(White Decal Paper) WWI German 'Naval Hex' Hand Painted Linen","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48038","1:48","Siemens-Schuckert D.III 5 colour 'Lozenge' factory fresh with lozenge and linen rib tapes for Eduard kit","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48039","1:48","Siemens-Schuckert D.III 5 colour 'Lozenge' faded with lozenge and linen rib tapes for Eduard kit","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48040","1:48","Albatros D.Va 5 colour 'lozenge' for flying surfaces (blue and pink tapes)","Aircraft decals (military)","Catalogue","0","16.00"
"Aviattic","ATT48041","1:48","Albatros D.Va 5 colour 'lozenge' for flying surfaces (blue/pink and lozenge tapes)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48042","1:48","WWI Fokker 'streaked' camouflage. Developed with renowned aviation artist Juanita Franzi these decals are available with clear background or on 'unbleached linen' and simulate the hand-painted brushed camouflage as seen on Fokker aircraft from 1916-18. (Clear decal paper)  Check your references for your particular subject's camouflage 'footprint' - no two aircraft were the same!","Aircraft decals (military)","Catalogue","5+","16.00"
"Aviattic","ATT48043","1:48","WWI Fokker 'streaked' camouflage on unbleached linen Developed with renowned aviation artist Juanita Franzi these decals are available with clear background or on 'unbleached linen' and simulate the hand-painted brushed camouflage as seen on Fokker aircraft from 1916-18. (Clear decal paper)  Check your references for your particular subject's camouflage 'footprint' - no two aircraft were the same!","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48044","1:48","(Clear decal paper) WWI 'streaked' camouflage for Fokker Dr.I Triplane and F.I (tailored)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT14403","1:144","(Clear Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Limited Availability","1","14.40"
"Aviattic","ATT14404","1:144","(Clear Decal Paper) WWI German 'Naval 'Hex' Hand Painted Linen (on Clear Decal Paper) WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","9.60"
"Aviattic","ATT14405","1:144","(White Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Limited Availability","2","14.40"
"Aviattic","ATT14406","1:144","WWI German 'Naval Hex' Hand Painted Linen (printed on White Decal Paper)","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT14407","1:144","4 colour upper and lower 'bolt' and 'joined bolt' lozenge (inc.interior reversed pattern)","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT14408","1:144","5 colour upper and lower 'bolt' and 'joined bolt' lozenge (inc.interior reversed pattern)","Aircraft decals (military)","Catalogue","5+","14.40"
"Aviattic","ATT32115","1:32","Fokker E.V/D.VIII 4 colour 'lozenge' (factory fresh) x 2 full sets","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32116","1:32","Fokker E.V/D.VIII 4 colour 'lozenge' (faded) x 2 full sets","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32133","1:32","Pfalz D.IIIa 5 colour 'lozenge' with lozenge rib tapes (designed to be used with Wingnut Wings kits). 1 and 1/3 sheets of decal with spares for practice or replacement!","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32134","1:32","Pfalz D.IIIa 5 colour 'lozenge' with linen rib tapes (designed to be used with Wingnut Wings kits) 1 and 1/3 sheets of decal with spare sections for practice or replacement!","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32135","1:32","Albatros D.Va 5 colour 'lozenge' with blue (upper) and pink (lower) rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32136","1:32","Albatros D.Va 5 colour 'lozenge' with blue rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32137","1:32","Albatros D.Va 5 colour 'lozenge' with pink rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32138","1:32","Albatros D.Va 5 colour 'lozenge' with lozenge rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
