Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Osprey","OAMOD19","No Scale","Modelling the German 15cm Sig33 Bison and Grille (Osprey Modelling) WAS £13.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Military vehicle books (on modelling)","Special Offers","1","7.99"
"ADH Publishing","ADHFC06","No Scale","Firefly Collection No 6 - To The Last Bullet: Germany's War On 3 Fronts. Part 2 Italy[ADH code ADH059]","Military vehicle books (on modelling)","Limited Availability","2","14.99"
"ADH Publishing","ADH163","No Scale","How to Build... Revised Edition!! Tamiya's Steel Wheeled Pz.Kpfw.VI Tiger I by Angus Creighton[ADH code ADH001]","Military vehicle books (on modelling)","Catalogue","3","11.95"
"ADH Publishing","ADHFC01","No Scale","Firefly Collection No.1 Viking Summer 5.SS-Panzer-Division in Poland 1944 by Dennie Oliver. [ADH code ADH027]","Military vehicle books (on modelling)","Catalogue","2","14.99"
"ADH Publishing","ADHFC02","No Scale","Firefly Collection No.2 Sturmgeschutz/StuG . Assault Gun Units In The East. Bagration To Berlin. Vol 1. Written and illustrated by Dennis Oliver[ADH code ADH028]","Military vehicle books (on modelling)","Catalogue","0","14.99"
"ADH Publishing","ADHFC04","No Scale","Firefly Collection No 4A Sound Like Thunder: Mortain and Falaise, August 194413 pages of full colour artwork depicting over 40 different vehicles including armoured cars, half-tracks, assault guns, Pz.Kpfw.IV, Panther and Tiger tanks- Black and white archive photographs, many never before reproduced- Campaign maps and histories of the units involved- Detailed tables showing vehicle types and allocations, and more[ADH code ADH042]","Military vehicle books (on modelling)","Catalogue","5+","14.99"
"ADH Publishing","ADH065","No Scale","How To Build The Leopard MBT Family In 1:35A comprehensive guide to modelling this famous vehicle in its many forms. From battle tanks to recovery vehicles, homeland protectors, to battle-hardened veterans, you'll find much to enjoy and inspire within the pages of this exciting new book.Along with the work of the author, you will also find guest features from Brett Green, Marcel Jussen and John Murphy, who's combined talents help tell the story of the seven models, including the Leopard MBT 1 A3, 2A4NL, 2A5, AEV, 2A6 and as a specially extended section, the incredible Canadian, C2 MEXAS.Each of the chapters tells the story of a model using in-depth construction and painting guides, as well as hints and tips on detailing, conversions, sculpting and figure painting. Add to that some exclusive, full-sized reference material and the reasons to add this book to your library, are there for all to see.","Military vehicle books (on modelling)","Catalogue","4","12.95"
"ADH Publishing","ADHFC08","No Scale","Firefly Collection No 8 Soldaten The German Soldier in World War 2","Military vehicle books (on modelling)","Catalogue","4","14.99"
"ADH Publishing","ADH072","No Scale","How to Build Tamiya's Armour. Though the modelling world is awash with an incredible variety of military vehicle kits from a huge number of different companies, one stands head and shoulders above the others in terms of originality, buildability and fun. That company is Tamiya, who have consistently provided the budding enthusiast with some of the finest kits available in the scale of 1:35.This new book brings together five detailed features that will show what is possible from this extensive range of kits. In so doing, it offers hints and tips, detailed step-by-step guides and written descriptions on all manner of techniques from basic construction, through detailing, painting and realistic weathering. No stone is left unturned in the quest to inspire the modeller to complete similar projects for themselves. It really is a one-stop-shop for the budding military modeller!Within its 84 pages you will five find features that take you through the construction and painting of the 'Easy Eight' Sherman, Nashorn, 'Elefant', Gama Goat and Tiran 5, all expertly put together by our renowned team of authors, Spencer Pollard, Brett Green and Marcus Nicholls, who have created one of the finest collections of modelling features ever published, on this famous range of kits.This then is the world of Tamiya's wonderful 1:35 military vehicle kits – we hope that you enjoy your visit!","Military vehicle books (on modelling)","Catalogue","4","12.95"
"ADH Publishing","ADH166","No Scale","Firefly Collection No 10 Panther and Jagdpanther Units in the East Bagration to Berlin Vol. 1In the battles to hold the Eastern Front, the Panther tank was perhaps the most important weapon in the Wehrmacht's arsenal. Desperately switched from one crisis-point to the next, the Panther battalions of the Heer, Waffen-SS and the Luftwaffe were able to blunt the Red Army's spearheads time and again and in 1944 the Panther's body was used to create the best known tank destroyer of the war, The Jagdpanther. In this book, the 10th in ADH's Firefly Collection and the first in a series, Dennis Oliver and Stephen Andrew examine these deservedly famous tanks and their crews.Volume 1 includes– Unit histories of the Army's Panther battalions from Panzer-Regiment 1 to Panzer-Regiment 25.– 13 pages of full colour artwork– detailed tables of organisation and explanation of the KstN system– black and white archive photographs and campaign maps","Military vehicle books (on modelling)","Catalogue","2","14.99"
"ADH Publishing","ADHFC07","No Scale","Firefly Collection No.7 Sturmgeschutz/StuG . ADH Publishing, in collaboration with The Oliver Publishing Group, is proud to announce a new series of books for the modeller, military enthusiast and general reader.Each title will include– Superbly rendered and meticulously researched colour profiles– Black and white period photographs sourced from the world's major archives and private collections– Background history– Detailed orders of battle and tables of organisationThe second and final part of STUG: Assault Gun Units In The East. In volume 1 we covered the independent StuG Battalions and the Panzerjaeger companies attached to Infantry divisions equipped with the StuG III and IV and in this book we examine the units of the Waffen SS, the Luftwaffe and the Panzer divisions – some of which contained mixed battalions of tanks and assault guns. We have also had the assistance of Professor Yuri Shepelev who has been able to access the photo resources of the St Petersburg State Archive.","Military vehicle books (on modelling)","Catalogue","2","14.99"
