Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","129-P35020","1:35","Hetzer / Sturmgeschutz/StuG.IIIG (Late) Remote Controlled MG 34 Remotely controlled MG34 machine gun mount on the top of the Sturmgeschutz/StuG.III and Hetzer armoured vehicles reduced the numbers of losses amongst the gunners defending their vehicles against attacking enemy troops. Highly detailed, 3D-Printed gun mount with the MG34 machine gun and an ammo magazine for 50 rounds come also with etched parts. This set is designed to fit rather univerrsally any Sturmgeschutz/StuG.III or Hetzer model of any manufacturer. The set contains two different styles of the shield to fit either theSturmgeschutz/StuG.III / Stuh or the Hetzer vehicles.","Military vehicle detailing sets (resin)","Catalogue","2","10.80"
"CMK/Czech Master Kits","129-P35023","1:35","MG 34 Copula Anti Aircraft Machine Gun Ralk 1/35 (2 pcs.) 3D-Printed set of the MG34 machine gun on an anti-aircraft mount as used on the Pz.Kpfw.IV Ausf.H/Ausf.J, Panther and King Tiger tanks. A direct replacement of the styrene machine gun as found in the tank model kits. We offer two machine guns in our set, differing by the barrel, one has its barel perforated, the other one is with plain barrel. During the war both these barrel types were used.","Military vehicle detailing sets (resin)","Catalogue","4","7.99"
"CMK/Czech Master Kits","129-P35024","1:35","Sd.Kfz.251C MG 34 with armor shields and pivot mount 1/35 for Academy and AFV kits The Sd.Kfz.251C armoured personnel carrier was most often equipped with a pair of machine guns, a forward mounted MG34 with a shield and a rear one of the same type on an anti-aircraft mount. The styrene machine guns from the kits lack many details due to the injection technology. Our 3D-Printed replicas offer much better levels of the detail.","Military vehicle detailing sets (resin)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","129-P35025","1:35","Sd.Kfz.251D MG 34 with armor shields and pivot mount 1/35 for Tamiya and Dragon kits The German Sd.Kfz.251 armored personnel carrier was most often equipped with a pair of machine guns, MG 34 or MG 42. The forward firing one had a shield, the other was placed on a hinge in the rear part and was used not only against ground targets but also against planes. Sd.Kfz.251D used a machine gun with a different type of shield than the older Sd. Kfz 251C versions. The same type of machine guns and hinges were used in the smaller Sd.Kfz.250B.","Military vehicle detailing sets (resin)","New Arrivals","5+","11.50"
"CMK/Czech Master Kits","129-P35026","1:35","Vickers Machine Gun (WWII) The Vickers machine gun was developed on the basis of the earlier Maxim weapon. The design prouded itself with great efficacy as well as almost a hundred percent reliability. These technically perfect Vickers guns were produced in really great numbers both for the army (these were water-cooled) and for the air force, where they were air-cooled. The British army had the Vickers in use well until the end of the 1960s, and in other countries' armies, the weapon served even much longer.  And as the Vickers machine gun remained in production for a long period, no wonder that the many production batches differed in various more or less important aspects. Our P35026 kitset features the WW2 style Vickers that was used during the war as well as in the post war years, namely in the Korea and Vietnam wars.","Military vehicle detailing sets (resin)","New Arrivals","3","13.70"
"CMK/Czech Master Kits","129-P35027","1:35","PPSh-41 Soviet Submachine Gun. The iconic 'Shpagin' PPSh-1 submachine gun is among the most-well known guns of WW2 and now our 3D-Printed set almost oozes with plentiful detail and also offers two styles of the ammo magazines, the rounded and the segment types. This weapon remained in service on the Eastern Front not just by the Red Army, but also by the Wehrmacht which captured several of them. In the post war era, the Shpagin was put into use by the armies of the Socialist Bloc and produced under license in Vietnam and China.","Military vehicle detailing sets (resin)","New Arrivals","5+","7.20"
"CMK/Czech Master Kits","129-P35028","1:35","Type 92 Japanese Heavy Machine Gun The Type 92 was a Japanese heavy machine gun was a development of the earlier 6.5mm Type 3 gun and its origins can be traced back to the 7.7mm Hotchkiss. It was introduced to production in 1932 and used by the Japanese Army in the war in China and also later during WW2. Those guns captured by the Chinese were then also used against their former owners. Even later in the post war years, the guns were employed in many ‘liberation movements’ and during the Korea War, too.Our set contains detail 3D-Printed parts and a fret of etches.","Military vehicle detailing sets (resin)","New Arrivals","5+","13.70"
"CMK/Czech Master Kits","129-P35029","1:35","Type 3 Japanese Heavy Machine Gun 1/35 The Type 3 heavy machine gun was developed from the Hotchkiss gun. In early 20th century, the Japanese had bought the licence rights to produce the Hotchkiss machine gun, Japanese engineer Kijiro Nambu improved the original design though to meet better the Japanese Army requirements. At first was produced the Type 38 heavy machine gun, later some more design alterations led to the development and itroduction to service of the Type 3 machine gun. The Type 3 was in service since 1914 and utilized the Arisaka 6.5mm rifle rounds. The Japanese Army used these guns in WW1, all of the inter-war years conflicts and throughout WW2, too. Many of the guns were captured and found their way to Kim Il Sung’s Korea army as well as to Viet-nam communist guerillas. The machine gun s 3D-Printed and the kit also contains spare machine gun magazines, ammunition boxes and most importantly also the characteristic tripod stand.","Military vehicle detailing sets (resin)","New Arrivals","5+","13.70"
"CMK/Czech Master Kits","129-P35030","1:35","ARRIVING LATE MARCH!! MG 15 Machine Gun with Infantry Modification. The MG 15 was an aircraft machine gun widely used as a hand manipulated weapon in German aircraft in very early stages of WW2. By 1940, it had been already replaced by the MG81 machine gun. The MG15 was then adapted for the infantry needs and used by Luftwaffe and Wehrmacht ground units.","Military vehicle detailing sets (resin)","Future Releases","0","8.10"
"CMK/Czech Master Kits","129-P48010","1:48","SS-100 Gigant Front Radiator Mask Highly detailed front radiator grille directly replacing the kit's styrene item, which lacks much of the detail and even the radiator itself. You will find it in this set though. (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","8.10"
"Art Scale","200-A35001","1:35","BMW R75 - Wheels and Cylinders detail set (designed to be used with Great Wall Models kits)","Military vehicle detailing sets (resin)","Catalogue","5+","17.99"
"Art Scale","200-A35002","1:35","Zündap KS 750 wheels and cylinders (designed to be used with Great Wall Hobby kits) Included left and right cylinder and all 4 wheels. 3D print","Military vehicle detailing sets (resin)","Catalogue","5+","17.99"
"Art Scale","200-A35003","1:35","BMW R75 det. set - engine cylinders recommended for Great Wall Hobby kit Included left and right cylinder","Military vehicle detailing sets (resin)","Catalogue","3","8.40"
"Art Scale","200-A35004","1:35","Zundap KS 750 - Engine Cylinders detail set (designed to be used with Great Wall Hobby kits) Included left and right cylinder 3D print. [Zündap]","Military vehicle detailing sets (resin)","Catalogue","3","8.40"
"Blackdog","BDT35117","1:35","SAS Land Rover 'Pink Panther' accessories set (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","1","40.70"
"Blackdog","BDT35217","1:35","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","8.80"
"Blackdog","BDT35221","1:35","US jeep accessories set (designed to be used with Tamiya jeeps kits)","Military vehicle detailing sets (resin)","Catalogue","1","23.50"
"Blackdog","BDT35230","1:35","JagdPanther late version accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","3","23.50"
"Blackdog","BDT35231","1:35","Soviet T-34/85 Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","23.50"
"Blackdog","BDT35233","1:35","Pz.Kpfw.V Ausf.D Panther Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35234","1:35","U.S. M8 Greyhound armoured car accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35236","1:35","Wespe Sd.Kfz. 124 accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35237","1:35","Soviet ISU-152 accessories set (designed to be used with Zvezda kits) WAS £42.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","3","28.34"
"Blackdog","BDT35239","1:35","Sd.Kfz.251 accessories set [German Sd.Kfz.251/1]","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35240","1:35","Sturmpanzer IV Brummbar middle/late (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","3","23.40"
"Blackdog","BDT35252","1:35","Jackal 2 High Mobility Weapons Platform cargo (designed to be used with Hobby Boss kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","23.40"
"Blackdog","BDT35256","1:35","Jagdpanzer 38(t) 'Hetzer' (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","New Arrivals","2","21.80"
"Blackdog","BDT35257","1:35","Raupenschlepper Ost 9 RSO/01 cargo accessories set (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","23.80"
"Blackdog","BDT35259","1:35","Schwimmwagen Trippel SG6/38 cargo (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","19.80"
"Blackdog","BDT35260","1:35","Sd.Kfz.247 Ausf.B accessories set (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","Future Releases","0","25.70"
"Blackdog","BDT35262","1:35","Sd.Kfz.2 Kettenkraftrad accessories set(designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Future Releases","0","18.20"
"Blackdog","BDT72112","1:72","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","3","10.65"
"Blackdog","BDT72131","1:72","Crusader accessories set (designed to be used with IBG Models kits)[Mk.I Mk.II Mk.III]","Military vehicle detailing sets (resin)","Catalogue","2","16.10"
"Blackdog","BDT72159","1:72","IDF Centurion accessories set (designed to be used with Ace kits)","Military vehicle detailing sets (resin)","Future Releases","0","17.60"
"Blackdog","BDT72160","1:72","M13/40 Italian Tank accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT72161","1:72","Carro Comando M13/40 accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"CMK/Czech Master Kits","CMB72100","1:72","Meillerwagen A4/V-2 transporter wheel set. Nine new and detailed wheels (eight + one spare) that offer more details and have tyres with sharply rendered tread pattern. To be used with your Meillerwagen A4/V2 missiles transporter. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMB72102","1:72","'Biber' German Midget Submarine Trailer wheels (designed to be used with Special Navy kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.60"
"CMK/Czech Master Kits","CMB72103","1:72","Sd.Kfz.131 Marder II This set has been designed for Special Armour Marder II kit SA72001. It contains wood crates which the crews placed on top of the vehicle body on the fenders. Crew helmets were usually carried hung on the armour plates. This set can be used for almost any German WW2 military vehicle. (designed to be used with Special Hobby kits)","Military vehicle detailing sets (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMB72104","1:72","Sd.Ah 115 Wheels. The new Special Armour's Sd.Ah 115 kit will benefit from using this set of finely detailed resin cast wheels which, compared with the styrene items, brings substantially higher levels of detail and much nicer tyre tread pattern. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","3","8.60"
"CMK/Czech Master Kits","CMB72105","1:72","Sd.Kfz.250 / Sd.Kfz.10 Wheels 1/72 / (designed to be used with Special Armour kits). Our detailed wheels with patterned tires are intended for the Sd.Kfz.10 and Sd.Kfz.250 half trucks from Special Armour.","Military vehicle detailing sets (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMB72106","1:72","Sd.Kfz.250/1 and Sd.Kfz.10 tracks (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","1","8.99"
"CMK/Czech Master Kits","CMB72107","1:72","15cm Nebelwerfer 41 / 3,7 cm PaK 36 wheels (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMF72400","1:72","Marder Tank Destroyer Commander and Gunner Two crew figures in this set portray a commander and a gunner of a Marder tank destroyer. Made to fit the Special Armour line Marder II kit made by Special Hobby. In fact, these two can be used with any German WW2 tank destroyers or even another type of military vehicles.","Military vehicle detailing sets (resin)","Catalogue","5+","8.10"
"CMK/Czech Master Kits","CMK001","1:35","Button-head rivets 1,2mm x 60 Inc 0,9mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK002","1:35","Button-head rivet 1,00mm x 60 Inc 0,6mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK003","1:35","Button-head rivet 0,8mm x 60 inc 0,5mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK006","1:35","Bolt with hexagonal head 2,0 x 44 inc 1,4mm drill and template","Military vehicle detailing sets (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMK007","1:35","Bolt with hexagonal head 1,5mm x 60 inc 0,9mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK015","1:35","Hexagonal bolt heads 0,8mm x 44 pieces","Military vehicle detailing sets (resin)","Catalogue","5+","9.20"
"CMK/Czech Master Kits","CMK2025","1:72","Pz.Kpfw.VI Tiger I Late version interior set (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","14.60"
"CMK/Czech Master Kits","CMK2026","1:72","Pz.Kpfw.VI Tiger I Later version road wheels/torque arems (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","3.80"
"CMK/Czech Master Kits","CMK3009","1:35","VW/Volkswagen 87 engine (designed to be used with Czech Master kits)","Military vehicle detailing sets (resin)","Catalogue","2","18.70"
"CMK/Czech Master Kits","CMK3015","1:35","Soviet OT-34 34/76 Mod 43 (designed to be used with Italeri and Tamiya kits) . WAS £14.18. BEING CLEARED!! SAVE 1/3RD!!! Special Hobby sold out August 2023","Military vehicle detailing sets (resin)","Special Offers","1","9.45"
"CMK/Czech Master Kits","CMK3017","1:35","Pz.Kpfw.IV Maybach HL 120TRM engine, covers and engine department (designed to be used with Tamiya kits)[Ausf.D Ausf.J Ausf.H] (Special Hobby sold out November 2023)","Military vehicle detailing sets (resin)","Limited Availability","2","25.99"
"CMK/Czech Master Kits","CMK3022","1:35","Marder III interior set. Photo etched parts, drivers compartment, gun, ammunition box, transmission and seats (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","20.70"
"CMK/Czech Master Kits","CMK3028","1:35","Pz.Kpfw.V Panther - engine set contains photo-etched parts, detailed engine, covers, engine compartment, fuel tanks, radiators. (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","37.99"
"CMK/Czech Master Kits","CMK3029","1:35","Pz.Kpfw.V Panther - interior set contains photo-etched parts, transmission, drivers compartment, radio set, floor. (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","37.99"
"CMK/Czech Master Kits","CMK3031","1:35","WWII and Post War Lathe","Military vehicle detailing sets (resin)","Catalogue","1","12.20"
"CMK/Czech Master Kits","CMK3032","1:35","WWII and Post War Pedestal Drilling Machine","Military vehicle detailing sets (resin)","Catalogue","1","8.80"
"CMK/Czech Master Kits","CMK3033","1:35","WWII/Post War Grinding Machine","Military vehicle detailing sets (resin)","Catalogue","1","8.80"
"CMK/Czech Master Kits","CMK3038","1:35","GMC DUKW 353 Engine (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","1","20.70"
"CMK/Czech Master Kits","CMK3042","1:35","75mm KwK 42L70 for Pz.Kpfw.V Panther 4 ball cartridges, 2 empty cartridges and transport crate (finished February 2023)","Military vehicle detailing sets (resin)","Limited Availability","1","8.80"
"CMK/Czech Master Kits","CMK3053","1:35","StuH 42 interior set. Contains detailed interior including photo-etched parts (designed to be used with Tamiya kits)[Sturmgeschutz/StuG.III Ausf.G Early version TA35197]","Military vehicle detailing sets (resin)","Catalogue","2","36.40"
"CMK/Czech Master Kits","CMK3055","1:35","Sd.Kfz.138M Marder III interior set and conversion for the early version (designed to be used with Tamiya kits) WAS £18.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","2","12.47"
"CMK/Czech Master Kits","CMK3059","1:35","M1A2 Abrams engine (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Limited Availability","1","32.60"
"CMK/Czech Master Kits","CMK3060","1:35","LVT(A)-4 Water Buffalo drivers compartment (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","2","36.40"
"CMK/Czech Master Kits","CMK3062","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 drivers compartment (designed to be used with Tamiya kits) (Special Hobby sold out June 2023)","Military vehicle detailing sets (resin)","Limited Availability","2","36.40"
"CMK/Czech Master Kits","CMK3066","1:35","Pz.Kpfw.VI Tiger I driver set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Limited Availability","1","29.70"
"CMK/Czech Master Kits","CMK3072","1:35","M4A1 Sherman early/late – driver set. Set contains photo-etched parts, complete driver´s Compartment and tank´s, gearbox (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","1","40.30"
"CMK/Czech Master Kits","CMK3075","1:35","Sturmgeschutz/StuG.IV engine set (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","2","31.30"
"CMK/Czech Master Kits","CMK3076","1:35","Sturmgeschutz/StuG.III early version new roof (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.30"
"CMK/Czech Master Kits","CMK3081","1:35","British Humber Mk.I wheel set (designed to be used with Bronco Models kits)(discontinued February 2024)","Military vehicle detailing sets (resin)","Limited Availability","2","8.80"
"CMK/Czech Master Kits","CMK3085","1:35","NEARLY GOOD AS NEW!!! Jagdpanther Ausf.G driver's set (designed to be used with Dragon kits) Sd.Kfz.173","Military vehicle detailing sets (resin)","Second Hand","1","24.80"
"CMK/Czech Master Kits","CMK3099","1:35","Br-52 Kriegslocomotive Armoured Steam Loco light armour for boiler (designed to be used with Trumpeter kits)","Military vehicle detailing sets (resin)","Catalogue","2","27.20"
"CMK/Czech Master Kits","CMK3100","1:35","Opel Blitz 'tall body' (designed to be used with Tamiya kits) WAS £30.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","2","20.53"
"CMK/Czech Master Kits","CMK3134","1:35","Sturmgeschutz/StuG.III Ausf.G Drivers set (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","3","20.70"
"CMK/Czech Master Kits","CMK3135","1:35","Sturmgeschutz/StuG.III Ausf.G Engine set (designed to be used with Dragon kits) WAS £20.70. TEMPORARILY SAVE 1/3RD!!! Highly detailed engine compartment for WW II German assault gun. Set contains highly detailed engine, engine bed and bulkheads, fuel and oil tanks, oil coolers and complete compartment.","Military vehicle detailing sets (resin)","Special Offers","5+","13.80"
"CMK/Czech Master Kits","CMK3136","1:35","Pz.Kpfw.V Ausf.G Panther Engine set (designed to be used with Dragon kits) Highly detailed engine compartment for WW II German medium tank. This set is designed for new Dragon kit. Set contains highly detailed engine, engine bed and bulkheads, fuel and oil tanks and complete compartment.","Military vehicle detailing sets (resin)","Catalogue","3","20.70"
"CMK/Czech Master Kits","CMK3146","1:35","Panhard 178/AMD-35 Wheels only (designed to be used with ICM, Revell and Tamiya kits) New and weighed resin wheels with plenty of surface detail along with the spare wheel which of course cannot be weighed at all. All of them do look much better the styrene ones from the kit. Th French ADM-35 armoured vehicle saw service not only with the French military, it was also used by the Wehrmacht in rather large numbers.","Military vehicle detailing sets (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMK3147","1:35","Panhard 178/AMD-35 Armament and Ammunition (no wheels) (designed to be used with ICM, Revell and Tamiya kits) New machine gun ammo magazines on the inside of the armoured door, cannon shell magazine and some more machine gun magazines on the crew compartment walls plus a new machine gun barrel, all these form the content of the Panhard 178/AMD-35 Armament and Ammunition set. The ICM kit is also offered reboxed by Revell and Tamiya, So plenty of models to use this set with (and set no.3146 as well).","Military vehicle detailing sets (resin)","Catalogue","2","10.60"
"CMK/Czech Master Kits","CMK3148","1:35","Fliegerfaust B 'German WWII ground-to-air rocket launcher' The Fliegerfaust B was one of the German wonder weapons to be introduced into the production in the final stages of the war. This anti-tank weapon was capable of firing nine projectiles against a low-flying target. The period photos seem to confirm that the weapon was really used at the very end of the war in Berlin in 1945. Nicely detailed parts come with a photo etched harness.","Military vehicle detailing sets (resin)","Catalogue","3","4.33"
"CMK/Czech Master Kits","CMK3149","1:35","Laffly V15T Wheels (designed to be used with ICM kits) The French Laffly V15T 4x4 artillery tractor was developed for the purpose of towing the 25mm Hotchkiss anti-tank cannon. Along with the usual driven main wheels, it also sported two pairs of auxilliary smaller wheels, two of them at the front, the other two midship. All these wheels, both the driven and the auxilliary ones are made from resin in our set, and in contrast to those in the kit, they are shaped as weighed.","Military vehicle detailing sets (resin)","Catalogue","2","14.20"
"CMK/Czech Master Kits","CMK3150","1:35","Ford V 3000 S Wheels. Nicely cast, detail wheels with weighted tyres offering life-like tread are an easy replacement for the original styrene wheels that lack many of the detail offered in the kit of the German WW2 trucks (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","14.99"
"CMK/Czech Master Kits","CMK8060","1:48","Soviet T-34/85 Solid Track Wheels Conversion Set (designed to be used with Tamiya kits) WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","5+","13.33"
"CMK/Czech Master Kits","CMK8068","1:48","SS-100 Gigant Wheels 1/48 / (designed to be used with Tamiya kits) Detail, resin cast wheels with weighted tyres and accurately portrayed tread pattern, overall much finer detail than the styrene wheels in the Tamiya kit.","Military vehicle detailing sets (resin)","New Arrivals","4","11.70"
"Clear Prop Models","CPA72118","1:72","Soviet ZiS-5V /BZ39 Radiator (designed to be used with Clear Prop Models kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","3.60"
"Eduard Brassin","ED635001","1:35","M2 Browning","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635002","1:35","MG 34 gun","Military vehicle detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED635003","1:35","Bren Mk.I. English machine gun with two types of magazines. Set contains bag for empty shells and support legs. Photo-etched details are included.","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635006","1:35","Ammo belts 12.7 mm 1/35","Military vehicle detailing sets (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED635007","1:35","Karabiner 98k rifles x 8","Military vehicle detailing sets (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED635009","1:35","M16 rifle Vietnam War","Military vehicle detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED635010","1:35","AK 47 assault rifle","Military vehicle detailing sets (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED635016","1:35","Panzerfaust 60 (disc Feb 23) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (resin)","Limited Availability","2","9.20"
"Eduard Brassin","ED635017","1:35","WWII German clamps Type 1 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635018","1:35","WWII German hammer 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED635019","1:35","WWII German axe 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635020","1:35","MG 34 gun with ammunition belt 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635021","1:35","WWII German clamps Type 2 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635022","1:35","WWII German NOTEK rear lights 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635023","1:35","WWII German NOTEK headlights 3D-Printed","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635024","1:35","WWII German 10 ton jacks 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635025","1:35","WWII German shovels 3D-Printed","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635026","1:35","WWII German wire cutters 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635027","1:35","WWII German towing cable eyes 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635028","1:35","WWII German trench binoculars 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635029","1:35","WWII German lamp headlights 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED635030","1:35","WWII German crowbars 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635031","1:35","WWII German starter crank handles 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635032","1:35","WWII German pick axes 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635033","1:35","Sd.Kfz.251/1 Ausf.C radio equipment 3D-Printed (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635034","1:35","WWII German fire extinguishers 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635035","1:35","Sd.Kfz.251/1 Ausf.C radio equipment dark yellow 3D-Printed (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635036","1:35","WWII German NbKWrf39 smoke launcher 3D-Printed 1/35 kits)","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Flightpath UK","FHP35012","1:35","Land Rover 109 Soft Top Detail & Fittings Set – for use with Italeri/Revell kits Set includes new wheels, and body and cab fittings. Features replacement double skin windscreen and upper door etchings, and is supplied with FFR aerial boxes and racking. Finely etched radiator grilles and many other fittings are included. The soft top version includes a roof storage bin and support framework for Gulf War Vehicles. (designed to be used with Italeri and Revell kits)","Military vehicle detailing sets (resin)","New Arrivals","3","27.99"
"Flightpath UK","FHP35013","1:35","Land Rover 109 Hard Top Conversion, Detail & Fittings Set – for use with Italeri/Revell kits This set includes new upper body sides and a replacement resin roof together with new wheels and axles. Many other body and cab fittings are included plus a finely etched radiator grille assembly. There are new double skin windscreen, rear door and upper side door etchings provided with glazing material – plus FFR aerial boxes and racking and body-side mounted aerial supports and bases. (designed to be used with Italeri and Revell kits)","Military vehicle detailing sets (resin)","New Arrivals","1","30.99"
"Master","GM-35-037","1:35","Polish light tank 7TP - drive wheels & engine grills (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","5+","15.25"
"Master","GM-35-054","1:35","17pdr SP M10 'Achilles' - Ordnance QF 17pdr (76.2mm) gun barrel (for Academy and Airfix kit)[USSR M10]","Military vehicle detailing sets (resin)","New Arrivals","5+","11.90"
"Master","GM-35-055","1:35","M10 IIC Achilles - Ordnance QF 17pdr (76.2mm) gun barrel (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","11.90"
"Master","GM-72-009","1:72","Polish tankette TKS - Hotchkiss wz.25 with mount (resin and turned parts)","Military vehicle detailing sets (resin)","Catalogue","5+","7.10"
"Master","GM-72-011","1:72","Bofors 40mm Anti-Aircraft gun barrel - for Crusader Mk. III AA from IBG and other Bofors 40mm kits (e.g. Zvezda, FTF, CMK) (designed to be used with CNK, IBG and Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","5+","8.30"
"Master","GM-72-023","1:72","Pz.Kpfw.VI Tiger I - gun mantlets - 3 optional types - to be used with gun barrels from sets GM-72-021 & GM-72-022","Military vehicle detailing sets (resin)","Catalogue","5+","6.99"
