Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","72-A1147","1:72","Ordnungs Polizei # 2.Tanks and Armoured Cars. Anti Partisan and Security service.Pz.Kpfw.I Ausf.F VK.1801, Hotchkiss H38 or H39, Pz.Kpfw.IV Ausf.F, BA-10M.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1132","1:72","Wiking # 4.5. SS-Wiking in Caucasus 1942-43.Stabs kompanie Pz II Ausf.F, Pz.Bef.Wg III Ausf.H and Pz III Ausf.J.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1133","1:72","Wiking # 5.5. SS-Wiking in Caucasus 1942-43.Pz III Ausf.J short gun, Pz III Ausf.J long gun and Pz III Ausf.N.Plus generic turret numbers 0-1-2-3-4-5.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1134","1:72","Wiking # 6.5. SS-Wiking in Caucasus 1942-43.Pz IV Ausf.F, Pz IV Ausf.F2 and Pz IV Ausf.G.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1135","1:72","War in Ukraine # 5.T-72B (1986) and BMP-1 Tanks and AFVs from the Donetsk Republic, in 2022.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1136","1:72","War in Ukraine # 6. T-72B1 and BMP-1 Tanks and AFVs from the Donetsk and Luhansk Republics, in 2022.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1137","1:72","War in Ukraine # 7. Russian 2S19 MSTA-S 152mm SP Artillery in Ukraine 2022.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1138","1:72","War in Ukraine # 8. Russian T-72B (obr 1989) and T-72BAoperating in Ukraine in 2022.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1139","1:72","War in Ukraine # 9. Russian T-72B3 (obr 2016) operating in Ukraine in 2022.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1140","1:72","Korean War 1950-53 # 1. USMC Tanks. Sherman and Pershing. M4A3 105mm Dozer, M4A3 Flame-tank, M4A3 'Porcupine'M26A1 Pershing.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1141","1:72","Korean War 1950-53 # 2. USMC Tanks. Pershing. M26 Pershing.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1119","1:72","Sturmgeschutz/StuG-Abt #4Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 243, Sturmgeschutz/StuG-Abt 249, Sturmgeschutz/StuG-Abt 259, Sturmgeschutz/StuG-Abt 270 (Skijäger), Sturmgeschutz/StuG-Abt 276, Sturmgeschutz/StuG-Abt 'GD', Sturmgeschutz/StuG-Abt 905, Fallschirm PzJgAbt.1, 'FHH', Lehr schule, Lehr-Batterie 901/Sturmgeschutz/StuG-Brig 901, Lehr-schule 'Burg', Artillerie-Lehr-Regimen, zbV 288.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","72-A1143","1:72","Frundsberg # 1.10. SS-Panzer Division.Sd.Kfz.250 'ALT' and 'NEU' versions.Sd.Kfz.250/1, Sd.Kfz.250/3, Sd.Kfz.250/9, Sd.Kfz.250/7(?).","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1144","1:72","Frundsberg # 2.10. SS-Panzer Division.Sturmgeschutz/StuG.III Ausf.G and Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1145","1:72","Frundsberg # 3.10. SS-Panzer Division.Pz.Kpfw.IV Ausf.H / J, and Panther Ausf.A / G","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1146","1:72","Ordnungs Polizei # 1.Anti Partisan and Security service.Steyr ADGZ 8x8 Armoured Car.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1142","1:72","Korean War 1950-53 # 3. USMC Tanks. Patton. M46 Patton.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1148","1:72","War in Ukraine # 10Ukrainian Oldies. Tanks and AFVs 2022-23.T-62M (obr 2022), T-62M, BTR-60BP, BMP-1P.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1149","1:72","War in Ukraine # 11Foreign Aid to Ukraine 2022-23.M113A2/A3, M113G3 and YPR-765.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1150","1:72","War in Ukraine # 12Ukrainian Tanks and AFV insignias.Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1151","1:72","War in Ukraine # 13Ukrainian Tanks and AFV insignias (II).Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1152","1:72","Canadian M113 in Bosnia.Balkan Peacekeepers # 14.M113A2, M113A2 ACAV, M577A1 and M113A2 TUA.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1153","1:72","War in Ukraine # 14. The Wagner Group Coup in 2023. T-80BV and BTR-82A","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1154","1:72","War in Ukraine # 15. Cossack T-80BV of the Donetsk Republic. 6th Cossack Regiment in 2022-23","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1155","1:72","War in Ukraine # 16. Russian TOS-1A rocket artillery in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1156","1:72","War in Ukraine # 17. BM-21 Grad 122 mm rocket launcher. Russian and Donetsk BM-21 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1157","1:72","War in Ukraine # 18. Russian BMP-2 in 2022-23.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1158","1:72","War in Ukraine # 19. Russian BMP-3 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1159","1:72","Grossdeutschland Tigers. 1943-44.Pz.Kpfw.VI Tiger I Early, Mid and Late production","Military vehicle decals","Future Releases","0","8.05"
