Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT4641","1:9","BMW 1000 Dakar 1985. COLOR INSTRUCTION SHEET - RUBBER AND CHROMED PARTS - SCREWS, SPRINGS AND RUBBER TUBESDuring the 1980s 'Paris-Dakar' was one of the most important events for all fans of two and four wheels. In the mid-80s the German manufacturer BMW created a special series of the famous R80 GS motorcycle dedicated to this prestigious 'off-road' competition. Beginning with the chassis of the standard version which was much appreciated by customers for its solidity, robustness and reliability, the Munich based manufacturer made several more modifications and improvements. In addition to the technical innovations that increased the off-road and endurance capabilities such as the tires, reinforcement bars and the specific rider protection features, the most significant element was the large 32-liter oversized tank specifically developed for the special version. Great attention was also given to the bike graphics with the application of the famous BMW Motorsport three colours of blue, purple and red livery. The bike was produced in limited numbers from 1984 to 1987 and is still highly appreciated by collectors and two-wheel fans.","Motorbike kits (injection)","Catalogue","1","62.99"
"Meng Model","MMMT-004","1:9","BMW HP4 Race","Motorbike kits (injection)","Catalogue","0","109.99"
"Meng Model","MMMT-004S","1:9","BMW HP4 Race (Pre Coloured)","Motorbike kits (injection)","Catalogue","0","134.99"
"Heller","HE52993","1:8","BMW Polizei (Police)","Motorbike kits (injection)","Catalogue","0","59.99"
"Meng Model","MMMT-003S","1:9","BMW R nine T (Pre Coloured) The BMW R nineT is a commemorative model for the 90th anniversary of the founding of BMW Motorrad. It uses the café racer style as the basis for the design, inheriting classical elements such as the trellis frame, the double instrument, and the finned engine cover. At the same time, it integrates sports performance and modern technology into the design, including the horizontally opposed twin-cylinder boxer engine, the 46mm upside-down front forks, the third-generation Paralever suspension system, and the BMW Motorrad ABS. In addition, the BMW R nineT is a product that allows a high degree of customization, providing its owners with a wide range of optional accessories. The BMW R nineT is a model that combines both classic and modern aesthetics, and it is one of BMW's most successful motorcycle models.KIT INFO This MENG 1/9 MT-003 BMW R nineT (Pre-colored Edition) is an official licensed model kit. Thanks to its snap-fit design and pre-colored parts, there's no need to paint the model during the assembly process. Front and rear shock absorbers and the steering damper are movable. Parts like the wheel spokes, headlamp bowl and front section of the exhaust pipe are electroplated. All lights are represented by clear parts. Reflective mirror foil is provided for the rearview mirrors. This kit includes metallic fuel tank, seat hump cover and engine cylinder, and vinyl seats and backrest, and stainless steel PE parts and pre-colored PE parts. This model can be built as a single seat or double seat version.Length: 236mm Width: 99mm Height: 141mm","Motorbike kits (injection)","Catalogue","1","134.99"
"Meng Model","MMMT-003U","1:9","BMW R nine T Option 719 Black Storm (PC)","Motorbike kits (injection)","Catalogue","2","159.99"
"Meng Model","MMMT-003","1:9","BMW R nineT","Motorbike kits (injection)","Catalogue","0","109.99"
"Italeri","IT7403","1:9","BMW R75 Motorcycle with Sidecar","Motorbike kits (injection)","Catalogue","7","64.99"
"Italeri","IT4643","1:9","Cagiva Elephant 850 Paris-Dakar 1987 COLOR INSTRUCTION SHEET - RUBBER PARTS - SCREWS, SPRINGS AND RUBBER TUBES The Cagiva Elefant was introduced in the early 1980s as an enduro motorcycle characterized by small to medium displacement engines. Following the acquisition of Ducati by Caviga, commercial production gradually evolved to incorporate the more powerful high performance twin-cylinder engine from 1985 onwards. The Cagiva Elefant competed against both German and Japanese motorcycles in the prestigious 1987 Paris-Dakar 'off-road' rally. The bike was characterized by its distinctive large fairing which covered the steel tube and light alloy trellis frame. The air-cooled twin-cylinder engine provided 80 HP at 8500 rpm and allowed the Italian bike to reach a maximum off-road speed of 185 km / h. The bike design reflected a 'typical' Saharan configuration, with protective fairing, Ohlins off-road shock absorbers and low front fender.","Motorbike kits (injection)","Catalogue","4","62.99"
"Tamiya","TA14066","1:12","CR750F Custom","Motorbike kits (injection)","Catalogue","1","24.99"
"Tamiya","TA14129","1:12","Ducati 1199 Panigale S","Motorbike kits (injection)","Catalogue","2","42.99"
"Tamiya","TA14132","1:12","Ducati 1199 Panigale Tricolore","Motorbike kits (injection)","Catalogue","1","42.99"
"Tamiya","TA14063","1:12","Ducati 888 Superbike","Motorbike kits (injection)","Catalogue","2","31.99"
"Tamiya","TA14068","1:12","Ducati 916","Motorbike kits (injection)","Catalogue","2","29.99"
"Tamiya","TA14101","1:12","Ducati Desmosedici","Motorbike kits (injection)","Catalogue","1","36.99"
"Tamiya","TA14140","1:12","Ducati Superleggera V4","Motorbike kits (injection)","Catalogue","2","49.99"
"Tamiya","TA14065","1:12","GSX1100S Katana Custom tuned","Motorbike kits (injection)","Catalogue","3","25.99"
"Italeri","IT7401","1:9","Harley Davidson WLA 750 U.S. Army WWII","Motorbike kits (injection)","Catalogue","2","49.99"
"Tamiya","TA16020","1:6","Honda CB750F","Motorbike kits (injection)","Catalogue","2","85.99"
"Tamiya","TA14006","1:12","Honda CB750F","Motorbike kits (injection)","Catalogue","1","21.99"
"Tamiya","TA14138","1:12","Honda CBR 1000 RR-R Fireblade Announced in 2019, the CBR1000RR-R FIREBLADE SP is a stunning triumph of motorcycle design with a highly circuit-oriented feel, yet providing an accessible ride to road-going owners. There is plenty of race technology borrowed from the RC213V MotoGP bike, a class-leading 217.5hp engine, and state of the art electronics that assist with many aspects of the bike including its suspension. It is adorned with aerodynamic honed cowls, highlighted by triple interior fairing winglets in the side cowls. The Honda works Team HRC is planning to enter the 2020 SBK championship using a bike based upon this masterpiece.About the Model This is a 1/12 scale plastic model assembly kit. Length: 176mm, width: 68mm, height: 96mm. The aerodynamically honed form of the bike is captured in style, including renderings of the internal winglets in the side cowls. Features a detailed depiction of the class leading liquid cooled 4-cylinder engine. Engine, swing arm, front fork and muffler are screw-attached to the model frame. Has screw-attached headlight. Side and under cowl can be removed after completion of assembly. Metal plated parts are used for mirror surfaces. Tires have realistic texture and tread patterns. Comes with two marking options, masking stickers and a racing stand","Motorbike kits (injection)","Catalogue","2","42.99"
"Tamiya","TA14141","1:12","Honda CBR 1000RR-R Fireblade Special Tamiya is pleased to announce that the Honda CBR1000RR FIREBLADE SP with special colouring to celebrate the 30th anniversary of the first generation 'FIREBLADE' has been added to the 1:12 scale motorbike line-up.This kit is based on the 14138 Honda CBR1000RR FIREBLADE SP presented in 2020.The Honda CBR900RR FIREBLADE presented in 1992 impressed with its innovation, its exceptional power, handling and size enabled the development of a whole new genre of sports bikes. In 2019, Honda announced the CBR1000RR FIREBLADE (the third 'R' in its name stands for 'race') as the first complete update of the FIREBLADE in twelve years, and this version features an extraordinary motorbike design with a highly circuit-oriented feel and plenty of race technology: 218 hp high-performance triple engine inner fairings.Last year was the 30th anniversary of the first FIREBLADE motorbike and Honda announced the release of the special CBR1000RR FIREBLADE SP 30th anniversary version. With numerous performance upgrades, one of its highlights is the tricolour livery inspired by the CBR900RR coordinated around a pearl white base colour with elegant red and blue accents. Additional goodies include dedicated 30th anniversary logos on the tank top and silencer, an engraved serial number on the top yoke plate and a stunning ring of fire graphic on the LCD instrument panel when on.Model features:' Model assembly kit in 1/12 scale. Length: 176mm (191mm including stand), width: 68mm, height: 96mm (97mm including stand).' The aerodynamically refined shape of the CBR1000RR FIREBLADE SP is stylishly reproduced, including rendering of the inner fins in the side fairings.' High-quality Cartograf decals faithfully depict red and blue elements of the elegant tricolour livery.' The Akrapovic silencer is a slide-moulded component with integrated silencer sections.' The fuel tank and fairing are also slide-moulded, helping to reproduce their complex shapes in style.' The main units such as the engine, swingarm, front fork and muffler are attached to the frame via micro-screws.' The side and lower fairing components and the fuel tank fairing can also be removed after assembly is complete.' Choose whether to assemble a passenger seat with or without the optional single seat design.' The synthetic rubber tyres have an authentically reproduced tread.' Use metal transfers to realistically reproduce the mirror parts.' Comes with a racing stand and masking stickers for use during painting.' A metal fork set, sold separately part number 12690, allows for additional detailing.","Motorbike kits (injection)","Catalogue","0","44.99"
"Tamiya","TA14070","1:12","Honda CBR 1100XX Super","Motorbike kits (injection)","Catalogue","1","26.99"
"Tamiya","TA16042","1:6","Honda CRF1000L Africa Twin","Motorbike kits (injection)","Catalogue","1","229.99"
"Tamiya","TA14016","1:12","Honda CX500 Turbo","Motorbike kits (injection)","Catalogue","3","29.99"
"Tamiya","TA14134","1:12","Honda Monkey 125 [2018 version] Good Things Come in Small PackagesThe Monkey 125, which went on sale in Japan in July 2018, was developed to be a playful successor to the wildly popular Honda Monkey leisure bikes of yesteryear. The design is unmistakably a Monkey as evidenced by its trapezoid profile and chunky tires, while plenty of power is provided by a 125cc 4-stroke engine. A comfortable seat ensures smoothness, even on rougher rides, and gleaming chrome finishes for fenders, muffler cover and more make for an aesthetically stunning bike.About the Model This is a 1/12 scale plastic model assembly kit. Length: 143mm, width: 63mm, height: 101mm. Features a detailed rendering of the 4-stroke engine, with cooling fins. Engine, swing arm, front fork and rear fender parts are screw-attached to the bike frame. Metal-plated parts recreate fenders, muffler cover and more. Synthetic rubber depictions of 12-inch tires have a realistic tread pattern. Vinyl tubing is included to recreate various lines and pipes.Tamiya Color Spray Paint	Tamiya Color Spray PaintTS-8 Italian red	TS-17 Gloss aluminumTS-21 Gold	TS-26 Pure whiteTS-34 Camel yellow	TS-73 Clear orangeTS-74 Clear red	TS-95 Pure metallic redTamiya Color Lacquer Paint	Tamiya Color Lacquer PaintLP-11 Silver	Tamiya Color	Tamiya Color	Tamiya ColorX-1 Black	X-2 White	X-10 Gun metalX-11 Chrome silver	X-18 Semi gloss black	X-27 Clear redX-32 Titanium silver	XF-1 Flat black	XF-2 Flat whiteXF-20 Medium grey	XF-56 Metallic grey","Motorbike kits (injection)","Catalogue","2","29.99"
"Tamiya","TA14099","1:12","Honda NSR 500 Factory Colour","Motorbike kits (injection)","Catalogue","2","21.50"
"Tamiya","TA14121","1:12","Honda NSR500 '84","Motorbike kits (injection)","Catalogue","0","45.99"
"Tamiya","TA14113","1:12","Honda RC166 50th Anniversary","Motorbike kits (injection)","Catalogue","0","59.99"
"Tamiya","TA14057","1:12","Honda VFR750R (RC30)","Motorbike kits (injection)","Catalogue","0","27.50"
"Tamiya","TA14131","1:12","Kawasaki H2R Ninja A Real Show-StopperFrom a show-stopping debut at the INTERMOT show in Cologne in 2014 to later reports of a top speed over 400km/h, the Ninja H2R closed course motorcycle has never been far from the headlines. Its Japanese maker Kawasaki aimed to provide hitherto unexperienced acceleration in its development, going about it by teaming up a 300hp-plus liquid-cooled 998cc inline-4 engine with a centrifugal supercharger, and mounting them in a tubing trellis frame. Four carbon fiber wings on the sleek, angular cowls provide not only an aesthetic treat but also stability at the Ninja H2R's extreme speeds, while the bike boasts cutting edge tech such as traction control, engine brake control, a quick shifter and more. Don't miss your chance to build this expertly molded model of a mold-breaking bike!About the Model This is a 1/12 scale plastic model assembly kit. Length: 172mm, width: 70mm, height: 97mm. Liquid-cooled inline-4 engine and supercharger are depicted in fine detail. Accurate recreations of the elegant trellis frame and aggressive cowls capture the essence of the bike in breathtaking accuracy. Engine, swing arm, cowls and more are screw-attached to the trellis frame. Solid synthetic rubber slicks add an extra layer of authenticity. Metal-plated parts recreate exhaust, silencer, tail light case and more. Name logo and front cowl Kawasaki river mark emblem are depicted using metal transfers. Comes with racing stand parts.","Motorbike kits (injection)","Catalogue","1","44.99"
"Hasegawa","HABK08","1:12","Kawasaki KH250-B3/B4","Motorbike kits (injection)","Catalogue","0","49.99"
"Hasegawa","HABK12","1:12","Kawasaki KR250 (KR250A)","Motorbike kits (injection)","Catalogue","1","49.99"
"Tamiya","TA14136","1:12","Kawasaki Ninja H2 CARBON","Motorbike kits (injection)","Catalogue","2","41.99"
"Meng Model","MMMT-001","Unknown","Kawasaki Ninja H2R","Motorbike kits (injection)","Catalogue","0","89.99"
"Meng Model","MMMT-001S","1:9","Kawasaki Ninja H2R (Pre-Coloured)","Motorbike kits (injection)","Catalogue","1","109.99"
"Tamiya","TA14084","1:12","Kawasaki Ninja ZX-12R","Motorbike kits (injection)","Catalogue","2","31.99"
"Tamiya","TA14109","1:12","Kawasaki Ninja ZX-RR","Motorbike kits (injection)","Catalogue","3","39.99"
"Tamiya","TA14111","1:12","Kawasaki ZZR1400","Motorbike kits (injection)","Catalogue","2","39.99"
"Italeri","IT7405","1:9","Kdf.1 Typ 82 Kübelwagen Typ 82 Kubelwagen is one of the most famous military cars of the Second World War. It was designed by the engineer Ferdinand Porsche and produced by the German manufacturer Volkswagen. The project was born to have a simple vehicle, easy to build and easy to maintain and repair. The overall vehicle design is without bends and the bodywork plates are flat. Great simplicity even in the layout of the frame : just a central tube and the back support for the engine and the gearbox. The Kubelwagen, thanks to its petrol engine with a displacement of 998 cm3, was able to reach the max speed of 80 Km/h. The vehicle did not have 4x4 traction but it was extremely reliable on all types of terrain and it was present on all fronts, often in very tough environmental conditions, where the German Army fought during the entire World War II. The Kubelwagen could be armed with a support for a MG34 or MG42 machine gun.","Motorbike kits (injection)","Catalogue","2","109.99"
"Atlantis","AMC224","1:8","King Chopper Trike - Tom Daniel","Motorbike kits (injection)","Catalogue","0","69.99"
"Italeri","IT4630","1:9","MV Agusta 500 '4 Cilindri' 1964 World CXhampion from 1962 to 1965 Mike Hailwood","Motorbike kits (injection)","Catalogue","1","49.99"
"Trumpeter","TU07305","1:12","NIU E-Scooter N1S (pre-painted)","Motorbike kits (injection)","Catalogue","1","25.99"
"Italeri","IT4602","1:9","Norton Manx","Motorbike kits (injection)","Catalogue","0","57.50"
"Tamiya","TA14130","1:12","Repsol Honda RC213V'14","Motorbike kits (injection)","Catalogue","1","44.99"
"Hasegawa","HABK01","1:12","Scot Racing Team Honda RS250RW '2009 WGP250 Champion'","Motorbike kits (injection)","Catalogue","1","49.99"
"Tamiya","TA16025","1:6","Suzuki GSX1100S Katana","Motorbike kits (injection)","Catalogue","1","85.99"
"Tamiya","TA14010","1:12","Suzuki GSX1100S Katana","Motorbike kits (injection)","Catalogue","1","21.99"
"Tamiya","TA14090","1:12","Suzuki GSX1300R Hayabusa","Motorbike kits (injection)","Catalogue","2","31.99"
"Italeri","IT4644","1:9","Suzuki RG 500 XR27 Team Heron (Barry Sheene) 1978. The Suzuki RG 500 is considered to be an icon of two-wheel racing motorcycles of the 1970s. It was specifically developed by the Japanese manufacturer Suzuki for the racing world, and built around the reliable and powerful 4-cylinder 500cc 2-stroke engine which provided up to 90 HP. With this bike Suzuki participated in the world championships in the 500 class, achieving an incredible series of consecutive victories that led to it retaining the 'constructors' title for several years. One of the architects of this successful period was the British rider Barry Sheene, who also won the 'pilots' title for two consecutive years, in 1976 and 1977. In addition to international competitions, the Suzuki RG 500 was particularly appreciated by private riders who raced it in both international competitions and in minor leagues","Motorbike kits (injection)","Catalogue","1","69.99"
"Tamiya","TA14029","1:12","Suzuki RG2501","Motorbike kits (injection)","Catalogue","10+","29.99"
"Tamiya","TA14081","1:12","Suzuki RGV Gamma XR89 Roberts","Motorbike kits (injection)","Catalogue","3","26.50"
"Tamiya","TA14139","1:12","Team Suzuki ECSTAR GSX-RR 20 F A Worthy Champion2020 was the a superb year for the GSX-RR in MotoGP racing, as the Suzuki works machine took the rider's championship. Bearing the ECSTAR name of Suzuki's own engine oil brand and adorned with a blue and silver color scheme reminiscent of the great Japanese brand's bikes from the 1960s, the GSX-RR and its riders Joan Mir and Alex Rins consistently scored points throughout the season: both riders took a win, and Mir had a total of seven podiums as he bcame Suzuki's first MotoGP class champion, and their first in the top class of riding since the GP500 class in 2000 - the perfect way to celebrate Suzuki's centenary and the 60th anniversary of their first appearance in global road races. The GSX-RR debuted in the 2015 season and has been developed into a superb bike, with a 240hp 1,000cc inline-4 engine that achieves speeds of up to 340km/h, as well as refined aerodynamics. Don't miss this chance to add a champion to your model collection, and check out just what makes a modern race bike tick.About the Modelâ˜…This is a 1/12 scale plastic model assembly kit. Length: 178mm, width: 62mm, height: 100mm. â˜…Features a detailed recreation of the forward-leaning 1,000cc inline-4 engine. â˜…Aerodynamically honed cowls are depicted in style, as are the distinctive winglets and lower fender. â˜…Decals are included for Joan Mir's 36 bike, Alex Rins' 42 bike, and also feature champion Mir's No.1 logo, plus test rider Sylvain Guintoli's No.50. â˜…Solid synthetic rubber tires have a realistic finish, and come with Michelin markings for application. â˜…Engine, swingarm and front fork are screw attached. Front and side cowls, plus tank cover can be removed after assembly. â˜…Masking stickers are included to aid with demarcation during the paint job, and the kit also features a racing stand. â˜…The honed form of the bike and its aerodynamics are faithfully captured in 1/12. Tires are solid synthetic rubber.	 â˜…The model can also be assembled as Alex Rins' No.42 bike. The front brake disc cover is depicted with accuracy.	 â˜…Wheelie-reducing winglets on either side of the front cowl are of course precision replicas in 1/12 scale. â˜…The Akrapovic exhaust features a twin end, with realistic renderings of the honeycomb mesh in each opening.	 â˜…The 1,000cc inline 4 engine is angled dramatically forwards. This kit depicts even its finer details.	 â˜…Screw-attached cowls can be removed after assembly. Internal air box and fuel tank are separate parts. â˜…The GSX-RR's distinctive lower fender, which allows air to flow onto and cool the rear tire, is recreated.	 â˜…Individual buttons on the handles are also captured, while the LCD display is depicted by a decal.	 â˜…Tank cover grip pads are different - clear pads or black stickers - depending upon the rider chosen. â˜…Separate parts are also used in the recreation of the on-board camera on the rear cowl of the bike.	 â˜…Comprehensive decal sheets are joined by masking stickers to aid in demarcation while painting cowls.	 â˜…Why not soup up your model even further with the separately sold front fork set, Item 12691?","Motorbike kits (injection)","Catalogue","3","49.99"
"Italeri","IT7402","1:9","Triumph 3HW","Motorbike kits (injection)","Catalogue","2","40.90"
"Italeri","IT4633","1:9","Vespa 125 Primavera Chromed parts - Colour Instuctions sheetVespa is an icon of design and style of the 'made in Italy' and a real myth on two wheels. The first Vespa was born in the second post-war period, in 1946, and was immediately characterized by simple and elegant lines, and by a practical, functional and reliable project developed around the famous steel body-frame. The effective mix of design and functionality was the strength of the Vespa, that became, in a short time, an extraordinary commercial success worldwide. During the years Vespa was able to keep its uniqueness but improved in style and features. One of the most famous version was the Vespa Primavera 125 launched in 1968. Thanks to an improved engine, a better performance and a easiness of driving, it remained on the market throughout the 1970s. The Primavera 125 is still today one of the most preferred Vespa by collectors and fans of the famous Italian two-wheeler manufacturer.","Motorbike kits (injection)","Catalogue","2","43.99"
"Italeri","IT4642","1:9","YAMAHA TENERE' 660 cc 1986The Yamaha XT was a reference point for the motorcycle production of the '80s. The Japanesemotorbike, characterized by its off-road and 'enduro' design, was produced in several versionsfeaturing different chassis solutions and different engines. Among the range, one of the mostfamous versions was the XT 600 Teneré, equipped with the most powerful single cylinder engineavailable. From its reliable design, that achieved an impressive commercial success, a specialversion called '660' was built to compete in the off-road and endurance competitions as theParis-Dakar and the Pharaohs Rally. It adopted a bigger engine with a displacement of 634 cc,improved 'Ohlins' suspension, dedicated oil and air filters ideals for the extreme climaticconditions and a large fuel tank that characterized its 'muscular' and 'eye-catching' design.","Motorbike kits (injection)","Catalogue","2","62.99"
"Tamiya","TA14044","1:12","Yamaha Virago XV1000","Motorbike kits (injection)","Catalogue","2","22.99"
"Tamiya","TA14135","1:12","Yamaha XV1600 Road Star Custom","Motorbike kits (injection)","Catalogue","3","39.99"
"Tamiya","TA14080","1:12","Yamaha XV1600 Roadstar","Motorbike kits (injection)","Catalogue","10+","29.99"
"Tamiya","TA14073","1:12","Yamaha YZF-R1","Motorbike kits (injection)","Catalogue","2","27.50"
"Tamiya","TA14074","1:12","Yamaha YZF-R1 Tiara","Motorbike kits (injection)","Catalogue","1","29.99"
"Tamiya","TA14133","1:12","Yamaha YZF-R1M","Motorbike kits (injection)","Catalogue","2","42.99"
"Italeri","IT7406","1:9","Zundapp KS 750 with Sidecar(Figure not included) SUPER DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETThe motorcycle and sidecar Zundapp KS 750 was widely used during the Second World War by the German army on numerous battlefronts. The development, based on a specific OKH need, was set up in 1937 and rnade by Zundapp and BMW. Thanks to the 751 cc boxer twin-cylinder engine capable of delivering 26 HP, the KS 750 could reach the top speed of 95 km/h. For the gearbox was adopted a 'four speed' lay-out with the reverse gear. Together with the BMW R75, with which the KS750 shared many technical components to improve the easiness of maintenance and availability of spare parts, it was used to perform a wide variety of duties from transport to reconnaissance. For several duties it was substituted very soon by the Kubelwagen, more practical and easy to produce and maintain. It could be armed with a MG34 machine gun installed in the sidecar's boot.","Motorbike kits (injection)","Catalogue","2","69.99"
