Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bel Kits","BEL018","1:24","Citroën C3 WRC 2017 Rally Finland 2017","Car kits (injection)","Catalogue","5+","74.99"
"Bel Kits","BEL017","1:24","Citroen C3 WRC Corsica 2018 S.Loeb","Car kits (injection)","Catalogue","2","74.99"
"Bel Kits","BEL007","1:24","Ford Escort Mk1 RS1600 1972 Daily Mirror Rally winner Roger Clark LHD & RHD parts included!","Car kits (injection)","Catalogue","1","54.99"
"Bel Kits","BEL006","1:24","Ford Escort Mk1 RS1600 1973 Daily Mirror RAC Rally Winner Timo Makinen LHD & RHD parts included!","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BELTK001","1:24","Ford Fiesta Gravel Rally conversion set (designed to be used with Bel kits)","Car detailing sets (etched)","Catalogue","1","13.50"
"Bel Kits","BEL003","1:24","Ford Fiesta RS WRC","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BEL012","1:24","Ford Fiesta RS WRC 2017 Rallye Monte-Carlo 2017","Car kits (injection)","Catalogue","2","69.99"
"Bel Kits","BEL013","1:24","FORD FIESTA RS WRC 2017 USUALLY £74.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5+","49.99"
"Bel Kits","BEL002","1:24","Ford Fiesta S2000 Rally","Car kits (injection)","Catalogue","4","54.99"
"Bel Kits","BEL014","1:24","HYUNDAI I20 WRC 2019","Car kits (injection)","Future Releases","0","74.99"
"Bel Kits","BEL016","1:24","MG Metro 6R4 Lombard RAC Rally 1986 ' J.McRae / I.Grindrod'","Car kits (injection)","Catalogue","5+","59.99"
"Bel Kits","BEL015","1:24","MG Metro 6R4 Rally Monte Carlo 1986 'M.Wilson / N.Harris'","Car kits (injection)","Catalogue","1","59.99"
"Bel Kits","BEL008","1:24","Opel Manta 400 GR. B Guy Frequelin Tilber Tour de Corse 1984 includes night race and etched parts","Car kits (injection)","Catalogue","0","54.99"
"Bel Kits","BEL009","1:24","Opel Manta 400 GR. B Jimmy McRae 24 Uren van Ieper","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BEL001","1:24","Peugeot 207 S2000 Rally","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BELTK002","1:24","Skoda Fabia Gravel Rally Conversion set	 (designed to be used with Bel kits)","Car detailing sets (etched)","Catalogue","2","13.50"
"Bel Kits","BEL004","1:24","Skoda Fabia S2000 Evo Rally","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BEL005","1:24","VW Polo R Red Bull WRC. Etched parts included. Night racing parts included.","Car kits (injection)","Catalogue","0","54.99"
"Bel Kits","BEL010","1:24","VW/Volkswagen Polo R WRC 2015Winner Rallye Automobile de Monte-Carlo 2015","Car kits (injection)","Catalogue","1","54.99"
"Bel Kits","BEL011","1:24","VW/Volkswagen Polo R WRC 2016Sébastien Ogier / Jari-Matti Latvala / Andreas MikkelsenWinner Rallye Automobile de Monte-Carlo 2016","Car kits (injection)","Catalogue","1","54.99"
