Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA48047","1:48","Bell CV-22B Osprey conversion set (designed to be used with Italeri kits)[Bell-Boeing V-22 Osprey]","Aircraft conversions (resin)","Catalogue","0","22.50"
"Blackdog","BDOA48011","1:48","Lockheed S-3A/B Viking cargo POD detail set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","24.70"
"Blackdog","BDOA48012","1:48","Lockheed S-3A/B Viking accessories set No.1 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","29.20"
"Blackdog","BDOA48013","1:48","Lockheed S-3A/B Viking accessories set No.2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA48014","1:48","Lockheed S-3A/B Viking accessories set No.3 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Blackdog","BDOA48015","1:48","Lockheed S-3A/B Viking Big accessories set including BDOA48014, BDOA48013 and BDOA48012 Big Set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","58.30"
"Blackdog","BDOA48016","1:48","Lockheed-Martin F-35A Lightning II wheel bays(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48017","1:48","Lockheed-Martin F-35A Lightning II bomb bays(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48018","1:48","Lockheed-Martin F-35A Lightning II Big set(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","40.40"
"Blackdog","BDOA48019","1:48","Westland Lynx HMA.8 accessories set No.1 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","14.70"
"Blackdog","BDOA48020","1:48","Westland Lynx HMA.8 accessories set No.2 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48021","1:48","Westland Lynx HMA.8 Big accessories set Big Set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","26.99"
"Blackdog","BDOA48022","1:48","Sikorsky UH-60 Black Hawk Ski accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","13.50"
"Blackdog","BDOA48023","1:48","Atom bomb - Little Boy","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48024","1:48","Atom bomb - Fat Man","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA72001","1:72","Boeing CH-47C/D Chinook accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA72002","1:72","Boeing CH-47C/D Chinook ski accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72003","1:72","Atomic bomb - Little Boy","Aircraft detailing sets (resin)","Catalogue","1","14.70"
"Blackdog","BDOA72004","1:72","Atom bomb - Fat Man","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48025","1:48","Grumman OV-1D Mohawk front electronics (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA48026","1:48","Grumman OV-1 Mohawk rear electronics (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48027","1:48","Grumman OV-1 Mohawk electron. BIG set (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48029","1:48","Kaman SH-2G Super Seasprite electronics (designed to be used with Kitty Hawk Model kits) WAS £14.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","9.80"
"Blackdog","BDOA48030","1:48","Kaman SH-2G Super Seasprite BIG set (designed to be used with Kitty Hawk Model kits) (includes BDOA48028 and BDOA48029)","Aircraft detailing sets (resin)","Limited Availability","2","26.99"
"Blackdog","BDOA48031","1:48","Westland Lynx AH-7 electronics (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","1","14.70"
"Blackdog","BDOA48032","1:48","Westland Lynx AH-7 tail (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","2","17.99"
"Blackdog","BDOA48033","1:48","Westland Lynx AH-7 BIG set including BDOA48031 and BDOA48032 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48034","1:48","Bell OH-58D Kiowa electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72006","1:72","Boeing CH-47 Chinook BIG set (designed to be used with Italeri kits)[ACH-47 CH-47C/D ACH-47A]","Aircraft detailing sets (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72007","1:72","McDonnell F-4J Phantom USMC detail set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","0","13.50"
"Blackdog","BDOA48035","1:48","Bell-Boeing V-22 Osprey engine detail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","16.99"
"Blackdog","BDOA72008","1:72","Lockheed UP-3D Orion Bomb bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","17.99"
"Blackdog","BDOA72009","1:72","Lockheed UP-3D Orion Wing flaps (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","22.50"
"Blackdog","BDOA72010","1:72","Lockheed UP-3D Orion Radar (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.25"
"Blackdog","BDOA72011","1:72","Lockheed UP-3D Orion Big set (designed to be used with Hasegawa and Revell kits)Includes sets BDOA72010, BDOA72009 and BDOA72008.","Aircraft detailing sets (resin)","Catalogue","4","40.40"
"Blackdog","BDOA72012","1:72","Sikorsky MH-53J Pave Low electronics + tail details (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","11.25"
"Blackdog","BDOA48038","1:48","Sikorsky MH-60K Black Hawk Electronics 1 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","3","11.25"
"Blackdog","BDOA48039","1:48","Sikorsky MH-60K Black Hawk Electronics 2 + Tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","16.30"
"Blackdog","BDOA48040","1:48","Sikorsky MH-60K Black Hawk Big Set (designed to be used with Italeri kits) includes sets BDOA48037 BDOA48038 and BDOA48039","Aircraft detailing sets (resin)","Catalogue","2","40.40"
"Blackdog","BDOA48041","1:48","Boeing/Hughes AH-64D Electronics 1 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48042","1:48","Boeing/Hughes AH-64D Engine (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48043","1:48","Boeing/Hughes AH-64D Electronics 2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48044","1:48","Boeing/Hughes AH-64D Tail (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","11.25"
"Blackdog","BDOA48045","1:48","Boeing/Hughes AH-64D Big Set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","53.80"
"Blackdog","BDOA48046","1:48","Lockheed S-3A/B Viking Cockpit Set (designed to be used with Italeri kits)[S-3B]","Aircraft detailing sets (resin)","Catalogue","0","24.70"
"Blackdog","BDOA48049","1:48","Boeing Chinook HC.2 CH-47F ski accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA48052","1:48","Boeing Chinook HC.2 CH-47F big set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","33.70"
"Blackdog","BDOA72015","1:72","Boeing B-52G Stratofortress wing flaps (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","29.20"
"Blackdog","BDOA48054","1:48","Sikorsky Sea King electronics (designed to be used with Hasegawa and Revell kits) [Mk.5 UH-3H Westland AEW.2 HAR.3 SD/HSS-2A S-61A SH-3H HSS-2B SH-3D]","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA48055","1:48","Sikorsky Sea King Big set with BDOA48053 and BDOA48054 (designed to be used with Hasegawa kits) [Mk.5 UH-3H Westland AEW.2 HAR.3 SD/HSS-2A S-61A SH-3H HSS-2B SH-3D]","Aircraft detailing sets (resin)","Catalogue","3","31.40"
"Blackdog","BDOA48057","1:48","Bell AH-1W Super Cobra engine and electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48060","1:48","Agusta-Westland Merlin HC.3 big set includes BDOA48058 and BDOA48059 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","24.70"
"Blackdog","BDOA48010","1:48","Sikorsky HH-60J U.S Coast Guard (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA72018","1:72","Boeing B-52G Stratofortress bomb bay (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72019","1:72","Boeing B-52G Stratofortress nose radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72020","1:72","Boeing B-52G Stratofortress Big set 2 with bomb bay and nose radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","40.40"
"Blackdog","BDOA72021","1:72","Northrop B-2A Spirit bomb bays and wheel wells (deigned to be used with Modelcollect kits)","Aircraft detailing sets (resin)","Catalogue","4","40.40"
"Blackdog","BDOA48065","1:48","Boeing CH-46A/CH-46D/CH-46E Bull Frog set 1 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48066","1:48","Boeing CH-46A/CH-46D/CH-46E Bull Frog set 2 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48067","1:48","Boeing CH-46A/CH-46D/CH-46E Bull Frog Big set including BDOA48065 and BDOA48066 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Limited Availability","3","35.99"
"Blackdog","BDOA48070","1:48","Sikorsky MH-53E Sea Dragon Electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA48071","1:48","Sikorsky MH-53E Sea Dragon Big set (designed to be used with Academy kits) includes PARTS 1 BDOA48068 PARTS 2 BDOA48069 PARTS 3 BDOA48070","Aircraft detailing sets (resin)","Catalogue","0","44.99"
"Blackdog","BDOA72029","1:72","Lockheed AC-130H Hercules Radar (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","16.99"
"Blackdog","BDOA48072","1:48","Lockheed-Martin F-16C Electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA48076","1:48","Grumman E-2C Hawkeye radar and electronics (designed to be used with Kinetic Model Kits)","Aircraft detailing sets (resin)","Catalogue","0","14.70"
"Blackdog","BDOA72032","1:72","ADM-20 QUAIL","Aircraft detailing sets (resin)","Catalogue","4","19.20"
"Blackdog","BDOA72033","1:72","AGM-28 HOUND DOG","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA72034","1:72","ATOM BOMB MARK 17","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72035","1:72","ATOM BOMB MK.53/B-53","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72036","1:72","ATOM BOMB MARK 39","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72037","1:72","ATOM BOMB MARK 41/B-41","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72038","1:72","ATOM BOMB MARK 36","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72043","1:72","Lockheed C-130H Hercules wheel wells (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA72044","1:72","Lockheed C-130H Hercules leading edge details (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft detailing sets (resin)","Limited Availability","2","29.20"
"Blackdog","BDOA48077","1:48","Bell-Boeing V-22 Osprey Hydraulics and sensors (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48078","1:48","Lockheed-Martin F-16C Electronics set 2 + canon (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Blackdog","BDOA48079","1:48","Lockheed-Martin F-16C Tail Electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Blackdog","BDOA48080","1:48","Lockheed-Martin F-16C wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48081","1:48","Lockheed-Martin F-16C Big Set (designed to be used with Tamiya kits) Includes PARTS 1, PARTS 2, PARTS 3 and PARTS 4","Aircraft detailing sets (resin)","Catalogue","2","49.40"
"Blackdog","BDOA32005","1:32","Focke-Wulf Fw-190A-8/R2 Sturmbock (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA48082","1:48","AQM-37 Jayhawk","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72050","1:72","de Havilland Mosquito Mk.VI set N°1 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","16.99"
"Blackdog","BDOA72051","1:72","de Havilland Mosquito Mk.VI set N°2 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72052","1:72","de Havilland Mosquito Mk.IV Big set including BDOA72051 and BDOA72052 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","31.40"
"Blackdog","BDOA72053","1:72","Sikorsky MH-53E Sea Dragon engines (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","24.70"
"Blackdog","BDOA72055","1:72","Sikorsky Sea King AEW.2 Radar + electronics (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72056","1:72","Sikorsky Sea King AEW.2 Big Set includes BDOA72055 and BDOA72056 engines, radar + electronics (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Limited Availability","4","33.70"
"Blackdog","BDOA72057","1:72","Douglas B-26K Counter Invader Detail set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA72058","1:72","AQM-34 Firebee and trolley","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72059","1:72","GAM-63 Rascal","Aircraft detailing sets (resin)","Limited Availability","2","24.70"
"Blackdog","BDOA72060","1:72","BQM-74 Chukar","Aircraft detailing sets (resin)","Limited Availability","3","16.30"
"Blackdog","BDOA72061","1:72","Beechcraft AQM-37 Jayhawk","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Blackdog","BDOA72062","1:72","AGM 48 SKYBOLT","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA72063","1:72","GAM 87 A SKYBOLT","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA72064","1:72","GAM 67 Crossbow and trailer","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA72065","1:72","Lockheed-Martin F-16C Electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72066","1:72","McDonnell F-4E Phantom Canon (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.25"
"Blackdog","BDOA72067","1:72","Boeing CH-46D Sea Knight Front engine + cockpit (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72068","1:72","Boeing CH-46D Sea Knight Rear engine (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72069","1:72","Boeing CH-46D Sea Knight front and rear engine and cockpit detail Big Set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA72070","1:72","Grumman F-14A Tomcat electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA72071","1:72","Grumman F-14A Tomcat spine and dive brakes (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72072","1:72","Grumman F-14A Tomcat electronics, spine detail and dive brakes (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","35.99"
"Blackdog","BDOA72073","1:72","McDonnell F-15C Eagle electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","22.50"
"Blackdog","BDOA72074","1:72","McDonnell F-15C Eagle cannon and engines (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72075","1:72","McDonnell F-15C Eagle electronics, cannon and engine Big Set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","35.99"
"Blackdog","BDOA48084","1:48","Kawasaki T-4 electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","19.20"
"Blackdog","BDOA48085","1:48","Kawasaki T-4 Electronics and engine set Big Set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","2","26.99"
"Blackdog","BDOA48086","1:48","McDonnell F-4J Phantom engine (designed to be used with Hasegawa kits) not compatible to be used with BDOA48087)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48087","1:48","McDonnell F-4J Phantom side electronics (designed to be used with Hasegawa kits) not compatible to be used with BDOA48086)","Aircraft detailing sets (resin)","Catalogue","2","11.25"
"Blackdog","BDOA48088","1:48","McDonnell F-4J Phantom spine electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","21.40"
"Blackdog","BDOA48089","1:48","McDonnell F-4J Phantom cannon (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","3","16.99"
"Blackdog","BDOA48090","1:48","Fairchild A-10A/A-10C electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48091","1:48","Fairchild A-10A/A-10C wings + rear electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Blackdog","BDOA48092","1:48","Fairchild A-10A/A-10C big set with BDOA48090 and BDOA48091 electronics , wings + rear electronics (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","26.99"
"Blackdog","BDOA48093","1:48","Sukhoi Su-25UTG Frogfoot-B Electronics (designed to be used with Kovozavody Prostejov and KP/KOPRO/OEZ kits)[Su-25UBK Su-25K Su-25SM]","Aircraft detailing sets (resin)","Limited Availability","1","17.99"
"Blackdog","BDOA72079","1:72","Hughes/Westland AH-64D Front electronics + engine (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72080","1:72","Hughes/Westland AH-64D Rear electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","17.99"
"Blackdog","BDOA72081","1:72","Hughes/Westland AH-64D big set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","0","38.20"
"Blackdog","BDOA48094","1:48","McDonnell F-15B/D Eagle canon (designed be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA48095","1:48","McDonnell F-15B/D Eagle engine (designed be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA48097","1:48","McDonnell F-15B/D Eagle Big Set including sets BDOA48094 canon, BDOA48095 engine and BDOA48096 electronics (designed be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","44.99"
"Blackdog","BDOA72083","1:72","Fairchild A-10A Thunderbolt II electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","22.50"
"Blackdog","BDOA72084","1:72","Fairchild A-10A Thunderbolt II wings + rear electronics (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","16.30"
"Blackdog","BDOA72085","1:72","Fairchild A-10A Thunderbolt II Big set with BDOA72083 and BDOA72084 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","33.70"
"Blackdog","BDOA48098","1:48","Grumman F-14D Tomcat engine (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48099","1:48","Grumman F-14D Tomcat right electronic (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Limited Availability","4","22.50"
"Blackdog","BDOA48100","1:48","Grumman F-14D Tomcat left electronics and canon (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48101","1:48","Grumman F-14D Tomcat spine electronics (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Blackdog","BDOA48102","1:48","Grumman F-14D Tomcat right and left electronics (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Limited Availability","4","39.30"
"Blackdog","BDOA48103","1:48","Grumman F-14D Tomcat big set (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","2","67.30"
"Blackdog","BDOA72086","1:72","McDonnell F-4J Phantom spine (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72088","1:72","McDonnell F-4J Phantom engines and spine detail (designed to be used with Academy kits) includes BDOA72086 and BDOA72087","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA48104","1:48","Lockheed F-104 Starfighter spine (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft detailing sets (resin)","Catalogue","1","21.40"
"Blackdog","BDOA48106","1:48","Lockheed F-104 Starfighter radar and tail (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J] USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","9.80"
"Blackdog","BDOA48107","1:48","Lockheed F-104 Starfighter electronics and Canon (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48108","1:48","Lockheed F-104 Starfighter BIG-SET includes BDOA48104 BDOA48105 BDOA48106 and BDOA48107 (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J]","Aircraft detailing sets (resin)","Catalogue","2","67.30"
"Blackdog","BDOA72089","1:72","McDonnell-Douglas F/A-18 Hornet spine (designed to be used with Academy kits) [F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72090","1:72","McDonnell-Douglas F/A-18 Hornet radar and cannon(designed to be used with Academy kits) [F/A-18C F/A-18D F/A-18E F/A-18F)[F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","1","17.99"
"Blackdog","BDOA72091","1:72","McDonnell-Douglas F/A-18 Hornet electronics (designed to be used with Academy kits)[F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72092","1:72","McDonnell-Douglas F/A-18 Hornet engine (designed to be used with Academy kits)[F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72093","1:72","McDonnell-Douglas F/A-18 Hornet Big-Set (designed to be used with Academy kits) engine, electronics, radar, canon and spine [F/A-18C F/A-18D F/A-18E F/A-18F)","Aircraft detailing sets (resin)","Catalogue","3","53.80"
"Blackdog","BDOA48109","1:48","McDonnell-Douglas F/A-18A/B/C/D radar+canon (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Limited Availability","2","22.50"
"Blackdog","BDOA48110","1:48","McDonnell-Douglas F/A-18A/B/C/D electronics (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Limited Availability","4","22.50"
"Blackdog","BDOA48111","1:48","McDonnell-Douglas F/A-18A/B/C/D spine (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Limited Availability","3","22.50"
"Blackdog","BDOA48113","1:48","McDonnell-Douglas F/A-18A/B/C/D BIG SET (designed to be used with Kinetic Model kits)[F/A-18C]","Aircraft detailing sets (resin)","Catalogue","1","67.30"
"Blackdog","BDOA72100","1:72","Grumman E-2C Hawkeye BIG SET (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","31.40"
"Blackdog","BDOA72094","1:72","Lockheed S-3A Viking cargo POD accessories set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72095","1:72","Lockheed S-3A Viking bomb bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","24.70"
"Blackdog","BDOA72096","1:72","Lockheed S-3A Viking radar + electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA72097","1:72","Lockheed S-3A Viking BIG-SET (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","33.70"
"Blackdog","BDOA72099","1:72","Grumman E-2C Hawkeye radar and electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","16.30"
"Blackdog","BDOA48124","1:48","Bae Harrier GR.7 BIG set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","67.30"
"Blackdog","BDOA48123","1:48","Bae Harrier GR-7 electronics+hydraulics Big set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.50"
"Blackdog","BDOA48121","1:48","Bae Harrier GR-7 radar+electronics (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48120","1:48","Sepecat Jaguar Big set (designed to be used with Kittyy Hawk Models kits)","Aircraft detailing sets (resin)","Catalogue","2","39.30"
"Blackdog","BDOA48119","1:48","Sepecat Jaguar electronics+hydraulics (designed to be used with Kittyy Hawk Models kits)","Aircraft detailing sets (resin)","Catalogue","3","21.40"
"Blackdog","BDOA48125","1:48","General-Dynamics F-111 Front electronic (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48126","1:48","General-Dynamics F-111 Spine hydraulics (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48127","1:48","General-Dynamics F-111 bomb + wheel bay (designed to be used with Hobby Boss kits)[F-111A F-111C F-111D]","Aircraft detailing sets (resin)","Catalogue","3","22.50"
