Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Clear Prop Models","CPA48028","1:48","McDonnell F-4G/E Phantom II painting mask on 'yellow kabuki paper' (designed to be used with MENG Model kits) USUALLY £8.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.80"
"Clear Prop Models","CPA48040","1:48","Douglas XA2D-1, A2D-1 Skyshark main landing legs (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","New Arrivals","3","10.80"
"Clear Prop Models","CP4801","1:48","Douglas A2D-1 Skyshark ADVANCED KIT","Aircraft kits (injection)","New Arrivals","5+","61.40"
"Clear Prop Models","CPA48038","1:48","AMX International A11 'Ghibli'/A-1 wheel set (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","New Arrivals","0","5.99"
"Clear Prop Models","CPA48032","1:48","Westland Lynx Mk.88A / HMA.8 / Mk.90B wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","New Arrivals","5+","8.50"
"Clear Prop Models","CP4808","1:48","General Atomics MQ-1C UAV","Aircraft kits (injection)","New Arrivals","5+","32.20"
"Clear Prop Models","CPA48009","1:48","Curtiss H-75 Hawk M/N/O pitot tube (designed to0 be used with Clear Prop kits)[H-75N H-750]","Aircraft detailing sets (resin)","Limited Availability","1","3.99"
"Clear Prop Models","CP4814","1:48","BACK IN STOCK! Polikarpov I-16 Type 5 (early version)","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CPA48002","1:48","Soviet WWII gun sights (PAK-1, PBP-1A, PBP-1B) as used on Lavochkin La-5, La-7, LaGG-1, LaGG-3, Polikarpov I-153, I-16, I-180, I- 185, Mikoyan MiG-1, MiG-3, I-210, Yak-1, Yak-3, Yak-7, Yak-9, Petlyakov Pe-2, Pe-3, Tupolev Tu-2, Ilyushin Il-2, Il-10, KOR-2, I-207, I-28","Aircraft detailing sets (resin)","Catalogue","5+","8.30"
"Clear Prop Models","CP4802","1:48","Douglas XA2D-1 Skyshark15 sprues, one of which is clearplastic parts - 203photoetched parts - 83resin parts - 5","Aircraft kits (injection)","Catalogue","5+","64.99"
"Clear Prop Models","CPA48003","1:48","Douglas XA2D-1 Skyshark painting mask made from 'yellow kabuki paper' (designed top be used with Clear Prop kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"Clear Prop Models","CPA48006","1:48","Douglas XA2D-1 Skyshark brass set (2 guns shorter, 2 guns longer, 2 Pitot Tube) (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (metal)","Catalogue","0","9.99"
"Clear Prop Models","CPA48035","1:48","Dassault-Mirage 2000 resin wheel set (designed to be used with Kinetic Model and Revell kits)[2000A 2000B 2000C 2000D]","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Clear Prop Models","CP4819","1:48","Lockheed D-21A Drone","Aircraft kits (injection)","Catalogue","5+","37.60"
"Clear Prop Models","CPA48039","1:48","Republic P-47B Thunderbolt double-sided painting mask on 'yellow kabuki paper' (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.50"
"Clear Prop Models","CPA48026","1:48","Polikarpov I-16 type 5 resin exhausts (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","5.40"
"Clear Prop Models","CP4812","1:48","BACK IN STOCK! Bayraktar TB.2 UAV in Polish and Ukraine service","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CPA48024","1:48","Polikarpov I-16 vacuum formed canopy (early version) (designed to be used with Clear Prop Models kits)","Aircraft canopies (vacform)","Catalogue","5+","5.05"
"Clear Prop Models","CPA48027","1:48","Polikarpov I-16 brass pitot tube (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (brass)","Catalogue","4","5.05"
"Clear Prop Models","CPA48023","1:48","Polikarpov I-16 type 5 EXTERIOR PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.70"
"Clear Prop Models","CPA48022","1:48","Polikarpov I-16 type 5 INTERIOR PE set (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.50"
"Clear Prop Models","CPA48020","1:48","Polikarpov I-16 (early version) painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CP4810","1:48","BACK IN STOCK! Bayraktar TB.2 UAV UKRAINIAN NAVY Marking is provided for Ukrainian Navy 2022 scheme.","Aircraft kits (injection)","Catalogue","5+","27.70"
"Clear Prop Models","CP4803","1:48","Curtiss H-75O Hawk ADVANCED KIT This kit is designed for advanced modellers and includes eight sprues, one of which is clear, set of photoetched parts and decal. Markings are provided for four different schemes. Colored and detailed assembly guide will make the assembly process easy and enjoyable. And the box will serve as an excellent organizer which will be handy during assembly process.","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CP4813","1:48","BACK IN STOCK! Polikarpov I-16 Type 5 (in the sky of China)","Aircraft kits (injection)","Catalogue","5+","34.99"
"Clear Prop Models","CPA48036","1:48","Fairchild A-10C Thunderbolt II double-sided painting mask on 'yellow kabuki paper' (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.70"
"Clear Prop Models","CPA48004","1:48","Curtiss H-75N Hawk canopy painting mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.75"
"Clear Prop Models","CPA48019","1:48","Bayraktar TB.2 Unmanned Aerial Vehicle PE parts (designed to be used with Clear Prop Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Clear Prop Models","CPA48018","1:48","Bayraktar TB2 Turkish Drone Unmanned Aerial Vehicle painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Clear Prop Models","CPA48017","1:48","Bayraktar TB2 Turkish Drone Bayraktar TB.2 Unmanned Aerial Vehicle wheel set (designed to be used with Clear Prop Models kits)","Aircraft wheels (resin)","Catalogue","5+","4.50"
"Clear Prop Models","CP4809","1:48","Bayraktar TB.2 Turkish Drone","Aircraft kits (injection)","Catalogue","5+","22.50"
"Clear Prop Models","CPA48013","1:48","Lockheed SR-71A BLACKBIRD painting mask on yellow kabuki paper (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CPA48012","1:48","North-American F-82F/G, E/H Twin Mustang painting mask on 'yellow kabuki paper' (designed be used with Modelsvit kits) 4818/4820 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.99"
"Clear Prop Models","CPA48011","1:48","North-American/Rockwell OV-10D Bronco (inside outside) canopy painting mask (designed to be used with ICM kits) (ICM48300/ICM48301) 'yellow kabuki paper'","Aircraft paint masks (self adhesive)","Catalogue","5+","8.99"
"Clear Prop Models","CPA48010","1:48","North-American/Rockwell OV-10D Bronco painting mask (designed to be used with ICM kits) (ICM48300/ICM48301) 'yellow kabuki paper'","Aircraft paint masks (self adhesive)","Catalogue","4","5.40"
"Clear Prop Models","CPA48005","1:48","Curtiss H-75 Hawk M/N/O resin exhaust (designed to0 be used with Clear prop kits)[H-75N H-750]","Aircraft paint masks (self adhesive)","Catalogue","5+","5.40"
"Clear Prop Models","CP4804","1:48","Curtiss H-75N Hawk ADVANCED KITThis kit is designed for advanced modellers and includes eight sprues, one of which is clear, set of photoetched parts and decal. Markings are provided for four different schemes. Colored and detailed assembly guide will make the assembly process easy and enjoyable. And the box will serve as an excellent organizer which will be handy during assembly process.","Aircraft kits (injection)","Catalogue","4","34.99"
