Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Ventura","VA32503","1:32","RNZAF North-American Harvard Mk.II NZ934 WW2 yellow trainer scheme. One option. [T-6 Texan]","Aircraft decals (military)","Catalogue","3","15.99"
"Ventura","VA3252","1:32","Messerschmitt Bf-109G-10 (1) ex Croatian in Yugoslav 1945","Aircraft decals (military)","Limited Availability","2","3.99"
"Ventura","VA3260","1:32","Supermarine Spitfire Mk.V USAAC AA848 ZM-P; Soviet PR Mk.IV 01","Aircraft decals (military)","Limited Availability","2","3.99"
"Ventura","VA3269","1:32","RNZAF Vought F4U-1 Corsair (1) NZ5416/16 No 3 Servicing Unit `Tutae Wera'","Aircraft decals (military)","Catalogue","4","8.99"
"Ventura","VA3270","1:32","British and Australian - RAF and RAAF 8 inch serial letters and numbers. Black. Three sheets in total, with a wide variety of character styles. Includes stencil style and 'ROYAL NAVY' words.","Aircraft decals (military)","Catalogue","5+","8.99"
"Ventura","VA3271","1:32","Re-printed! Supermarine Spitfire Prototype K5054 numbered 2 at RAF Pageant, Hendon 1936 overall pale blue. Sheet includes a temporary airshow number with photo from the collection of Brendon Deere","Aircraft decals (military)","Future Releases","0","8.99"
"Ventura","VA3272","1:32","Prototype North-American XP-51 Mustang 1039 overall silver as at evaluation at Wright Field 1942.","Aircraft decals (military)","Catalogue","3","5.99"
"Ventura","VA3273","1:32","Supermarine Spitfire Mk.V Tropical version ER187 WZ-C 309th FS North Africa","Aircraft decals (military)","Catalogue","2","3.99"
"Ventura","VA3274","1:32","RNZAF Douglas SBD-5 Dauntless, Pacific Theatre, No.25 Squadron - two options. NZ5064 `He'll Be Back Again', April 1944 and NZ5060 'Donald Duck', 1944. U.S. Navy Mid-War `Three Tone Scheme'.","Aircraft decals (military)","Catalogue","3","8.99"
"Ventura","VA3275","1:32","New Zealand Territorial Air Force 'checker board' Mustangs 1/32nd scale. NZ2419 of No.2 Wellington, NZ2427 of No.3, Canterbury and NZ2430 of No.4 Otago Squadrons. Extended fuselage checks are included for the No.4 Squadron aircraft so that they may be used to build a No.4 Squadron Harvard, circa 1956.","Aircraft decals (military)","Catalogue","3","8.99"
"Ventura","VA3277","1:32","Curtiss P-40N Warhawk (4) A29-607 BU-G 80 Sqn RAAF S/Ldr John Waddy; 2105202/13 7thFS/49thFG Lt De Haven New Guinea 1944; NZ3283 Sliver Barge; NZ3278 OD-22 4 OTU","Aircraft decals (military)","Catalogue","5+","11.99"
"Ventura","VA3278","1:32","RNZAF TBS Avengers (4) NZ2518/518 30 Sqn F/O Fred Ladd `Plonky'; NZ2509 `Grumpy'; NZ2523/523; NZ2504 5 Target Towing Sqn `Popeye' with yellow tail;","Aircraft decals (military)","Catalogue","1","11.99"
"Ventura","VA3279","1:32, 1:48, 1:72","RAF and RAAF 8' serial letters and numbers. WHITE in 1/32nd scale.Also used as as 12 inch in 1/48th and 18 inch in 1/72nd scale.Each package includes three 125mm x 200mm sheets.","Aircraft decals (military)","Catalogue","5+","9.99"
"Ventura","VA3280","1:32","RNZAF Harvard Silver Fern roundel, Red Checkers aerobatic team. NZ1078, late '60s, Silver and Fire Orange scheme. May be modelled with or without Red Checker aerobatic team cowlings. [North-American T-6 Texan]","Aircraft decals (military)","Catalogue","4","8.99"
"Ventura","VA3281","1:32","RNZAF Harvard 1/32nd scale. Kiwi roundel, Red Checkers aerobatics team. NZ1076, Mainplane Grey and International Orange scheme, 'Kiwi' roundels. May be modelled with or without Red Checker aerobatics team cowlings. [North-American T-6 Texan]","Aircraft decals (military)","Catalogue","2","8.99"
"Ventura","VA3282","1:32","RNZAF Vought Corsairs F4U-1D NZ5485 Kohimarama IX with Green Maori Tiki nose art, 1945 Pacific Theatre and FG-1D Corsair NZ5617 with No.14 Squadron, RNZAF, Japan, 1946.","Aircraft decals (military)","Catalogue","0","8.99"
"Ventura","VA3283","1:32","Curtiss P-40s. American Volunteer Group P-40N Warhawk and RAAF P-40M and Ns.Package includes two sheets. One with blue and white roundels etc and the other, nose art and serials etc.Nationalist Chinese P-40N Warhawk 'Boss's Hoss' of the 3rd FG Composite Wing at Liangshan China, August 1944.RAAF, P-40M A29-325, 'Pluto' No.86 Squadron, late 1943.RAAF, BU-O 'Angry Bee' of No.80 Squadron, November 1944.RAAF P-40N Warhawk A29-572 'Watch my form' of No.78 Squadron, Noemfoor Island, late 1944Package includes two sheets. One with blue and white roundels etc and the other, nose art and serials etc.","Aircraft decals (military)","Catalogue","3","11.99"
"Ventura","VA3284","1:32","RAAF Bristol Beaufighters, No.31 and No.93 Sqn Squadron A8-23 'tiger nose' of No.31. Note that two tiger decals for the nose are included. The second one is a spare. A8-116 'Pistol Packin' Gremlin' of No.93 Squadron, 1945. A8-116 was one of the most photographed aircraft in No.93 Squadron.Package includes two sheets. One with blue and white roundels etc and the other, nose art and serials etc.","Aircraft decals (military)","Catalogue","2","11.99"
"Ventura","VA3285","1:32","RNZAF Curtiss P-40N Warhawk s, 'Gloria Lyons' and 'Leslie' 1/32nd scale decal - P-40N Warhawk NZ3220 'Gloria Lyons' late 1944. Two versions of 'Gloria' nose art.- P-40N Warhawk NZ3259 'Leslie' June 1944. 'Leslie' , was the highest serial number RNZAF P-40 to see combat.","Aircraft decals (military)","Catalogue","3","11.99"
"Ventura","VA3286","1:32","Curtiss P-40M-5 NZ3072 'Wairarapa Wildcat' 1943.  NZ3072 was delivered by ship to Auckland New Zealand and assembled at Hobsonville in March 1943. It suffered minor damage in New Caledonia on the ferry flight north to the Pacific war zone and was repaired by the local U.S.Army Air Service Command unit.Before handing the aircraft back to the New Zealanders, they painted their unit emblem of a black tomcat on the cowlings. NZ3072 was then allocated to Flying officer Geoff Fisken as his aircraft. It was decided to leave the cat marking on and, as many in the Squadron came from the Wairarapa province of New Zealand, a white 'Wairarapa Wildcat' name was added. Six Japanese flags denoting Fisken's victory in the defence of Malaya were added and he accumulated a further five victories with No.14 Squadron during their first tour.","Aircraft decals (military)","Catalogue","5+","11.99"
"Ventura","VA3287","1:32","New Zealand civilian 'Mobil' Mustang. Two options. North-American P-51D Mustang ZK-CCG was ex RNZAF Mustang NZ2417. It was sponsored by Mobil Oil from late 1964 until 1968. Initially the aircraft's all white colour scheme included Mobil's 'winged horse' based logo and later the more modern plain 'Mobil' signage.","Aircraft decals (military)","Catalogue","4","11.99"
"Ventura","VA3288","1:32","RAF, RAAF 8' serials in 1/32nd scale. LIGHT GREY","Aircraft decals (military)","Catalogue","10+","8.99"
"Ventura","VA3289","1:32","RNZAF Vought F4U-1D Corsairs - Home based, Fighter Leaders School, three options- NZ5545, 'Corsair', September 1944. NZ5545, was painted with a large white 'Corsair' name on both sides of the fuselage for public displays throughout New Zealand.- NZ5545, Fighter Leaders School, 1945. Code letters 'JZ-G'.- NZ5566, Fighter Leaders School, April 1945. Code letters 'JZ-M'.","Aircraft decals (military)","Catalogue","8","13.99"
"Ventura","VA3290","1:32","RNZAF Vought FG-1D Corsairs, No.14 Squadron. post-war in Japan, three options.- FG-1D Corsair NZ5659 'Doris', No.14 Squadron, 1947.- FG-1D Corsair NZ5660 'Gremlin', 1946.- FG-1D Corsair NZ5639 'Kathleen', 1946.FG-1Ds NZ5539, NZ5659 and NZ5660 were all painted in the US Navy all-over Glossy Sea Blue scheme but with RNZAF applied 48 inch roundels on the wings and 36 inch on the fuselage.","Aircraft decals (military)","Catalogue","8","11.99"
"Ventura","VA3291","1:32","RNZAF Grumman TBF-1C Avengers #2, Pacific Theatre, 1944. Two options.â€¨â€¨- NZ2522 TBF-1C, No.30 and 31 Squadron. 'winged kiwi' â€¨- TBF-1C, No.30 Squadron. 'Donald Duck' nose art.","Aircraft decals (military)","Catalogue","3","11.99"
"Ventura","VA3292","1:32","RNZAF Vought F4U-1 Corsairs #3. 'Donald Duck' nose art, two options- NZ5262, No.30 SU, 1945.NZ5262 was based on on Green Island, post 21 December 1944. RNZAF records note that No.30 SU 'owned' NZ5262 from 8 August 1944 until it was destroyed in a take-off crash with Flight Sergeant D.C. Howlett at the controls on 23 July 1945 at Jacquinot Bay.- NZ5277, No.21 Squadron, July 1945.","Aircraft decals (military)","Catalogue","5","13.99"
"Ventura","VA3293","1:32","RNZAF Mustang, No.1 Auckland Sqn, NZ2428, original “small checker boards”.NZ2428 was taken on charge by No.1 (Auckland) Squadron, Territorial Air Force, on 29 July 1952 and served with that Squadron until it was returned to storage, at Woodbourne, on 12 October 1955. The aircraft was sold by the Government Stores Board ,Tender Number 5926, to ANSA Co, Nelson for £70 (about NZ$140) in May 1958 and broken up as scrap 1961.","Aircraft decals (military)","Future Releases","0","11.99"
"Ventura","VA3294","1:32","RNZAF Mustang, No.2 Wellington Sqn. NZ2402, 1952 “roundel-and-bar”  Plus Jack Clelland’s USAAF “Isabel III”.   NZ2402 was taken on charge by No.2 (Wellington) Squadron, Territorial Air Force, on 11 July 1952 and served with that Squadron until 25 October 1955. It was then passed to No.42 Squadron for fighter affiliation, drogue towing, communications and for pilots to “keep their hours up”.  Also includes Flight Lieutenant Jack Cleland’s personal makings for P-51D-5 Mustang ‘B6-V’ named Isabel III. This aircraft was flown by Cleland on the Frantic V shuttle mission via Russia. It was coded ‘B6-B’ at the time with the “V” code letter applied later for the remainder of Cleland’s time with the 363rd Fighter Squadron.","Aircraft decals (military)","Future Releases","0","11.99"
"Ventura","VA48100","1:48","RNZAF Douglas SBD-4 and SBD-5 Dauntless dive bombers, four options. SBD-5 NZ5057 'HOWA-BAHT-THAT' SBD-5 NZ5061, Boxing Kangaroo SBD-4 NZ5034, March 1944 SBD-5 NZ5064, April 1944","Aircraft decals (military)","Catalogue","1","8.99"
"Ventura","VA48101","1:48","RNZAF Grumman Avengers, WW2 and post-war target tug, three options NZ2522 TBF-1C, 30 Squadron 'winged kiwi' ; TBF-1C Avenger with 'Donald Duck' nose art; NZ2503, post war target tug, yellow and black striped paint scheme.","Aircraft decals (military)","Catalogue","2","8.99"
"Ventura","VA48102","1:48","RAAF Bristol Beaufighter Mk.21s, Three options A8-23 of No.31 Squadron. Tiger nose decals.A8-116 of No.93 Squadron, 1945. 'Pistol packin Gremlin' . A8-72 'Ot-as-ell' of No.30 Squadron. Roundels are screen printed and all other art, including the shaded 'Pistol packing Gremlin' tail art is digitally printed. [Mk.XXI]","Aircraft decals (military)","Catalogue","4","11.99"
"Ventura","VA48103","1:48","Curtiss P-40s. American Volunteer Group China, RAAF and RNZAF P-40M and Ns. Five Options - RNZAF - NZ3220, 'Gloria Lyons' , RNZAF, late 1944. Two versions of 'Gloria' nose art.- American Volunteer Group, China - P-40N P-11461 'Boss's Hoss' , August 1944 - RAAF - A29-607, John Waddy, August 1944. - RAAF - A29-325, No.86 Squadron, New Guinea, late 1943","Aircraft decals (military)","Catalogue","2","11.99"
"Ventura","VA48104","1:48","RNZAF Harvard Mk.IIs. Three options.  - Kiwi Roundel, Red Checkers aerobatics team. - 1941 'yellow canary' scheme. - 1942 camouflaged trainer.","Aircraft decals (military)","Catalogue","2","11.99"
"Ventura","VA48105","1:32, 1:48","36 inch numbers for RAF, RN, RAAF, RCAF and RNZAF, BLACK Also used as 24 inch in 1/32nd scale.","Aircraft decals (military)","Catalogue","5+","5.99"
"Ventura","VA48106","1:48","New Zealand civilian 'Mobil' Mustang and RNZAF North-American P-51D Mustang, NZ2423. Three options. P-51D Mustang ZK-CCG was ex RNZAF Mustang NZ2417. It was sponsored by Mobil Oil from late 1964 until 1968. Initially the aircraft's all white colour scheme included Mobil's 'winged horse' based logo and later the more modern plain 'Mobil' signage.Also on the sheet is NZ2423 of No.2 (Wellington) Squadron, Territorial Air Force, 1955. This aircraft made the last RNZAF Mustang flight from Ohakea to Woodbourne on 30 May 1957 and is currently being restored by its current owners.","Aircraft decals (military)","Catalogue","2","8.99"
"Ventura","VA48107","1:48","RNZAF Consolidated PBY-5 Catalinas,No.6 Sqn. RNZAF Consolidated PBY-5 Catalinas, Pacific Theatre 1943 - 1945. Four options. NZ4011, No.6 FB Sqn. Lauthala Bay Fiji, 1943. NZ4015, F/Lt Ian Scott, No.6 FB Sqn. Halavo Bay, Solomon Islands, March 1944. NZ4021, F/Lt Ian Scott, No.6 FB Sqn. Halavo Bay, March 1944. NZ4012, 'The Naughty Nine' F/Lt Guy Rogers, No.6 FB Sqn. Halavo Bay 1945. All are in the U.S. Navy colour scheme of Blue/Grey (approx FS 35189) upper surfaces and Light Grey (FS 36440) lower surfaces.","Aircraft decals (military)","Catalogue","2","11.99"
"Ventura","VA48108","1:48","RNZAF Curtiss P-40s P-40M-5 NZ3072 'Wairarapa Wildcat' 1943. NZ3072 was delivered by ship to Auckland New Zealand and assembled at Hobsonville in March 1943. It suffered minor damage in New Caledonia on the ferry flight north to the Pacific war zone and was repaired by the local U.S.Army Air Service Command unit. Before handing the aircraft back to the New Zealanders, they painted their unit emblem of a black tomcat on the cowlings. NZ3072 was then allocated to Flying officer Geoff Fisken as his aircraft. It was decided to leave the cat marking on and, as many in the Squadron came from the Wairarapa province of New Zealand, a white 'Wairarapa Wildcat' name was added. Six Japanese flags denoting Fisken's victorys in the defence of Malaya were added and he accumulated a further five victories with No.14 Squadron during their first tour. P-40M NZ3078 in May/June 1943. Squadron Leader Michael J Herrick served in the RAF as a night fighter pilot during the Battle of Britain where he was credited with four victories, plus one damaged. He was posted to No.15 Squadron RNZAF flying P-40 Kittyhawks in February 1943. In April, the squadron moved to Guadalcanal. Herrick's first combat with the Japanese took place on 6 May when he and his wingman shared in the destruction of a float-plane. Herrick shot down an A6M Zero on 7 June when 12 No.15 Squadron P-40s, along with 88 other allied fighters, fought around 50 Japanese fighters. By November 1943 Herrick was commanding No.15 Squadron flying missions to protect the beachhead on Bougainville but on one of these missions, he was wounded in the foot and consequently returned home to New Zealand. By January 1944 Squadron Leader Herrick was back in Europe flying Mosquito night fighters with No.305 (Polish) Squadron. He was shot down and killed on 16 June 1944.","Aircraft decals (military)","Catalogue","6","9.99"
"Ventura","VA48109","1:48","BACK IN STOCK! Vought FG-1D Corsairs & Douglas C-47A Dakota, No.14 Squadron. Post war in Japan 1946-48.- Douglas C-47A NZ3505, No.40 Sqn- FG-1D Corsair NZ5659, 'Doris', 1947- FG-1D Corsair NZ5660, 'Gremlin', No.14 Squadron, 1946- FG-1D Corsair NZ5639, 'Kathleen', 1946.=============â€¨â€¨","Aircraft decals (military)","Catalogue","10+","13.99"
"Ventura","VA48110","1:48","RNZAF Douglas C-47 / DC-3 Dakotas - 'Kiwi' roundels, three options. Recommended kit, Monogram- NZ3547, No.42 Squadron. Parachute training configuration, 1977- NZ3551, No.42 Squadron. VIP configuration mid 1970's- NZ3553, No.42 Squadron. VIP configuration 1978.Colour schemes. Gloss white above the fuselage window line and on vertical tail surfaces as shown on the profile. Propeller blades are black with white-red-white tips. Propeller domes are blue to match the fuselage stripes. Undercarriage legs are light grey. Anti-glare panel forward of cockpit is matte black.NZ3547. Aluminium cellulose paint on wing surfaces and on the fuselage below the window line.NZ3551 and NZ3553. Polished bare metal except for gloss light grey FS 16440 parts of the underbelly, under wings and nacelles.","Aircraft decals (military)","Catalogue","10+","13.99"
"Ventura","VA48112","1:48","RNZAF Vought F4U-1 Corsairs #3 . 'Donald Duck' nose art Corsairs, four options.Four RNZAF Corsairs have been recorded wearing cartoons of an enraged Donald Duck and this decal sheet includes them all.- NZ5248, No.21 Squadron, May 1945- NZ5255, No.4 SU, July 1944- NZ5262, No.30 SU, 1945- NZ5277, No.21 Squadron, July 1945","Aircraft decals (military)","Catalogue","0","11.99"
"Ventura","VA48113","1:48","RNZAF F4U-1D Corsairs - Home based, Fighter Leaders School, four options- NZ5545, marked 'Corsair' for public displays, September 1944.- NZ5545, Fighter Leaders School, 1945. Now with the code 'JZ-G'.- NZ5566, Code 'JZ-M'., April 1945- NZ5542, Fighter Pilots Pool. Nose number '42', 1945","Aircraft decals (military)","Catalogue","10+","11.99"
"Ventura","VA48114","1:48","Black 18 inch letters for RAF, and CommonwealthThis sheet includes a variety of thick and thin stroke 18 inch high letters in 'rounded' and 'squared' styles as used, mainly post-war, by the RAF and other air forces. In 1/32nd scale these are 12 inches high.","Aircraft decals (military)","Catalogue","7","5.99"
"Ventura","VA48115","1:48","RNZAF Mustangs, No.3 Canterbury Sqn, NZ2409 and NZ2427.NZ2409 of No.3 (Canterbury) Squadron was taken on charge in July 1952 and in early 1953 the checker board bars were adopted in Canterbury colours. NZ2409 was painted High Speed (gloss) Silver overall, including all moving surfaces.   NZ2427 was with No.3 (Canterbury) Squadron from 17 October 1952 till 9 August 1955. Wings, plus all moving control surfaces were in the original factory silver (not high gloss). The fuselage, fin, under carriage doors, spinner and fixed tailplane are natural metal. The aircraft has a red spinner cap and band.","Aircraft decals (military)","Future Releases","0","9.99"
"Ventura","VA48116","1:48","RNZAF Mustangs, No.4 Otago Sqn. Plus Jack Clelland’s USAAF “Isabel III”.  NZ2426 of No.4 (Otago) Squadron, 1955. The checker board decals included for this aircraft may also be used on Harvard trainers. NZ2429 of No.4 (Otago) Squadron Mustang. This aircraft was given a unique set of markings with the blue and yellow chevrons fore and aft of the fuselage roundel. Flight Lieutenant Jack Cleland’s personal makings for P-51D-5 44-13573 Mustang ‘B6-V’ “Isabel III”. This aircraft was flown by Cleland on the Frantic V shuttle mission via Russia.","Aircraft decals (military)","Future Releases","0","9.99"
"Ventura","VA4821","1:48","Supermarine Spitfire (4) Mk.Vc BS186/L 452 Sqn Fl Lt E.Hal; Mk.IX l EN522 (2) FU-F 453 Sqn S/Ldr John Ratten; White JR Wg Co Ratten Hornchurch June 43; MA408/CG Wg Co Colin Gray; MK285 FU-T F/O Fred Cowpe;","Aircraft decals (military)","Catalogue","3","3.99"
"Ventura","VA4822","1:48","Supermarine Spitfire Mk.VIII and XIc (5) Mk.VIII JF277 FL-D Fl/Lt Alan Peart India 1944; Mk.IXc MH454 FU-N F/O Boulton; AB986 SK-E Fl/Lt Warren Schader Italy 1943; PV120 RG-W 208 Sqn or as D-130 'Israel 1'. From 'Supermarine Spitfire the Anzacs' and 'Supermarine Spitfire - Star of Israel'","Aircraft decals (military)","Catalogue","3","3.99"
"Ventura","VA48502","1:48","Mustangs. RAAF kangaroo roundels. Two options.","Aircraft decals (military)","Catalogue","1","17.99"
"Ventura","VA4851","1:48","Black 8' and 4' British and Australian serial letters and numbers","Aircraft decals (military)","Catalogue","2","3.99"
"Ventura","VA4852","1:48","24' inch black code letters. RAF WWII (RAF codes/RAF code letters/RAF serial numbers) This sheet includes a variety of black 24 inch letters in 'rounded' and 'squared' styles, as used by British, Australian, Canadian, New Zealand and other air forces in World War II and later.","Aircraft decals (military)","Catalogue","5+","5.99"
"Ventura","VA4853","1:48","Grey 8 inches British and Australian serial letters and numbers (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","5+","5.20"
"Ventura","VA4868","1:48","Australian Curtiss P-40's and American Two Seat Mustang. Eisenhowers","Aircraft decals (military)","Catalogue","2","5.99"
"Ventura","VA4869","1:48","Supermarine Spitfire and XP-51 Mustang Prototypes. Sheet includes a temporary airshow number with new photo from the collection of Brendon Deere","Aircraft decals (military)","Catalogue","0","5.99"
"Ventura","VA4870","1:48","New Mexico Air. National Guard North-American P-51D Mustangs. Two Options","Aircraft decals (military)","Limited Availability","1","2.99"
"Ventura","VA4878","1:48","Consolidated B-24M Liberator 'Penelope II' was a natural metal aircraft flown by Flt. Lt. W. Butlers with 21 Squadron RAAF.","Aircraft decals (military)","Catalogue","3","5.99"
"Ventura","VA4883","1:48","RNZAF North-American P-51D Mustangs, Auckland and Wellington Sqns - three options. 'Checker-board' markings for two aircraft, plus USAF-style 'roundel-and-bar' scheme for one aircraft. Overall silver scheme.","Aircraft decals (military)","Catalogue","2","8.99"
"Ventura","VA4885","1:48","RNZAF Curtiss P-40N, Pacific Theatre (Pacific Theatre Sept, 1943 to May 1944 plus Home based) NZ3177 - 'A', NZ3152 - '61', NZ3283 - 'Silver Barge' and NZ3278 - 'OD-22'.","Aircraft decals (military)","Catalogue","4","8.99"
"Ventura","VA4886","1:48","RNZAF Curtiss P-40N, Pacific Theatre (Later aircraft with large roundel bars) Three options. NZ3184 '75', NZ3259 'Leslie' and NZ3267 'V'.","Aircraft decals (military)","Catalogue","4","8.99"
"Ventura","VA4887","1:48","Re-printed! 24' Black numbers and NZ letters in rounded and square styles, Royal Navy lettering in 3 sizes. Also suitable for RAF, RN, RCAF, RAAF etc .","Aircraft decals (military)","Catalogue","5+","5.99"
"Ventura","VA4889","1:48","RNZAF inches Silver fern leaf inches style roundels. These were used from 1956, on such types as the Avenger, through to 1970 on Skyhawks. Eight sizes 18 inches , 24 inches , 30 inches , 32 inches , 36 inches , 48 inches , and 54 inches","Aircraft decals (military)","Limited Availability","5+","8.99"
"Ventura","VA4890","1:48","RNZAF, Kiwi roundels: high visibility red/white/blue 13.25, 18, 30, 36, 48 and 54 inch. low visibility Red/blue 8.75, 12, 24, 36 and 48 inch roundels","Aircraft decals (military)","Catalogue","3","8.99"
"Ventura","VA4891","1:48","8 inches RAF and Australian serial numbers and letters, WHITE","Aircraft decals (military)","Catalogue","5+","3.99"
"Ventura","VA4892","1:48","8 inches RAF serial numbers and letters, DULL RED","Aircraft decals (military)","Catalogue","5+","3.99"
"Ventura","VA4895","1:48","Luftwaffe captured North-American P-51B and Supermarine Spitfire PR Mk.XI. Three options:-- P-51B T9+CK, Hannover-Wunstorf, summer 1944- P-51B T9+CK, Paderborn, late 1944- Spitfire PR.XI, T9+EB, July 1944","Aircraft decals (military)","Catalogue","0","6.99"
"Ventura","VA4896","1:48","Swiss 'Neutrality' marked North-American P-51B Mustang. P-51B-10-NA serial 42-106438 force landed at Ems-Plarenga on the 19 July 1944 with Lt. Curtis Simpson at the controls. The full Swiss red and white neutrality scheme was eventually applied as per this decal sheet.","Aircraft decals (military)","Catalogue","3","6.99"
"Ventura","VA4897","1:48","RNZAF Vought F4U-1D & FG-1D Corsairs, three options- F4U-1D NZ5485 'Kohimarama IX'- F4U-1D NZ5566, Fighter Leaders School- FG-1D Corsair NZ5617 with No.14 Squadron, RNZAF, Japan,","Aircraft decals (military)","Catalogue","0","8.99"
"Ventura","VA4898","1:48","RAF and Commonwealth 1919-1939 serials. 8' black and black with white outline. Between-the-wars period 1/48th scale serials, black and black with white outline.Often an aircraft used black serials on the fuselage and similar ones with white outlines on the rudder. A variety of styles are included covering different manufacturers. Some of the white outline styles were 8' plus the outline while others were 8' including the outline. Ventura sheet V4851 includes more plain black serial styles.The sheet is printed with the black ink first then the white outline twice to ensure a dense white ink with excellent registration.","Aircraft decals (military)","Catalogue","3","5.99"
"Ventura","VA4899","1:48","8 inch serial numbers - Black for US built aircraft. This sheet includes seven styles of black 8 inch numbers including stencil and non-stencil styles as used on P-40, P-47 and North-American P-51 Mustangs etc.","Aircraft decals (military)","Catalogue","1","3.99"
"Ventura","VA7207","1:72","Revised and Re-printed! Curtiss P-40 Kittyhawk, Supermarine Seafire Mk.XV, Hawker Sea Fury FB.11 (5) Curtiss P-40 NZ3136 OD-28 4 OTU NZ 1945; Supermarine Seafire Mk.XV PR434 AA-C 833 Sqn R Canadian Navy; Sea Furies RAN WH589 No 115 Australian Display Team overall Oxford blue; WH676 138/K; VX730 109/K. Both 805 Sqn HMAS Sydney Korea","Aircraft decals (military)","Catalogue","3","5.99"
"Ventura","VA7209","1:72","Hawker Sea Fury T.20 VX280/85; Supermarine Seafire 15 PR479/L 803 Sqn RCN 1947; Supermarine Seafire Mk.XV PR502 13-2/N 801 Sqn H.M.S. Implacable Pacific 1945; Harvard Mk.II NZ941/99 2 SFTS New Zealand 1942","Aircraft decals (military)","Catalogue","3","5.99"
"Ventura","VA72096","1:72","Pacific Curtiss P-40s 'Wairarapa Wildcat', NZ3078 S/Ldr. Herrick, RAAF, USAAC- P-40M-5 NZ3072 'Wairarapa Wildcat' 1943 - P-40N 42-105202, Lt. Robert M DeHaven, 7th FS, 49th FG, New Guinea, January 1944- P-40N A29-607, Sqn Ldr John Waddy, August 1944 - P-40M-5 NZ3078, Sqn Ldr M. J. Herrick DFC and bar.Squadron Leader Michael J Herrick served in the RAF as a night fighter pilot during the Battle of Britain where he was credited with four victories, plus one damaged. In October 1941, Herrick was seconded to the RNZAF initially as an instructor in New Zealand. He was posted to No.15 Squadron flying P-40 Kittyhawks, first in Tonga then Espiritu Santo in February 1943. In April, the squadron moved to Guadalcanal. Herrick's first combat with the Japanese took place on 6 May when he and his wingman shared in the destruction of a float-plane. This was the first enemy aircraft shot down in the Pacific by fighters of the RNZAF.Herrick shot down an A6M Zero on 7 June when 12 No.15 Squadron P-40s, along with 88 other allied fighters, fought around 50 Japanese fighters.Herrick was with No.15 Squadron on it's second tour in the Pacific Theatre in September 1943, again flying escort missions and covering convoys.By November 1943 Herrick was commanding No.15 Squadron flying missions to protect the beachhead on Bougainville but on one of these missions, he was wounded in the foot and consequently returned home to New Zealand.By January 1944 Squadron Leader Herrick was back in Europe flying Mosquito night fighters with No.305 (Polish) Squadron. He was shot down and killed on 16 June 1944.","Aircraft decals (military)","Catalogue","3","9.99"
"Ventura","VA72099","1:72","RNZAF Vought FG-1D Corsairs & Douglas C-47A Dakota, No.14 Squadron. Post war in Japan 1946-48- Douglas C-47A NZ3505, No.40 Sqn- FG-1D Corsair NZ5659, 'Doris', 1947- FG-1D Corsair NZ5660, 'Gremlin', No.14 Squadron, 1946- FG-1D Corsair NZ5639, 'Kathleen', 1946","Aircraft decals (military)","Catalogue","5+","11.99"
"Ventura","VA72100","1:72","RNZAF Douglas C-47 / DC-3 Dakotas - 'Kiwi' roundels, three options.Recommended kit, Airfix- NZ3547, No.42 Squadron. Parachute training configuration, 1977- NZ3551, No.42 Squadron. VIP configuration mid 1970's- NZ3553, No.42 Squadron. VIP configuration 1978.Colour schemes. Gloss white above the fuselage window line and on vertical tail surfaces as shown on the profile. Propeller blades are black with white-red-white tips. Propeller domes are blue to match the fuselage stripes. Undercarriage legs are light grey. Anti-glare panel forward of cockpit is matte black.NZ3547. Aluminium cellulose paint on wing surfaces and on the fuselage below the window line.NZ3551 and NZ3553. Polished bare metal except for gloss light grey FS 16440 parts of the underbelly, under wings and nacelles.","Aircraft decals (military)","Catalogue","5+","11.99"
"Ventura","VA72101","1:72","RNZAF Douglas DC-3 Dakota - 'Fern leaf' roundels, one optionRecommended kit, Airfix - NZ3553, No.42 Squadron, 1956. VIP configuration. NZ3553, a C-47B-45-DK, was converted to VIP configuration in 1949 (like a DC-3, but with more comfortable seats etc.) and served with No.41 Squadron, Whenuapai until being passed to No.42 Squadron in November 1953. After a long service career, all with No.42 Squadron, it was finally withdrawn from service on 20 May 1977 and struck off charge on 20 December 1978.","Aircraft decals (military)","Catalogue","5+","11.99"
"Ventura","VA72102","1:48, 1:72","24' RAF and Commonwealth code letters, WHITE. (these are 16' in 1/48th scale)","Aircraft decals (military)","New Arrivals","5+","5.99"
"Ventura","VA7220","1:72","Supermarine Spitfire - RAAF and RNZAF (6) Mk.Vc Tropical version MA292 KW-D F/O Weggery 'Verna June II'; BS186 L Fl/Lt Edward Hall 452 Sqn; Mk.IXc MH454 FU-N F/O Boulton; EN522 FU-F or JR 'Shangri La' W/Co John Ratten C/O 453 Sqn; MA408 CG W/Co Colin Gray; From 'Supermarine Spitfire the Anzacs'","Aircraft decals (military)","Catalogue","1","3.99"
"Ventura","VA7252","1:72","RAF 8 and 4 inch BLACK serial numbers and letters. WWII to present","Aircraft decals (military)","Catalogue","0","5.20"
"Ventura","VA7253","1:72","RAF and Australian 8 and 4 inch GREY serial numbers and letters. WWII to present (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","12","5.20"
