Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mastercasters","MST48078","1:48","Douglas SBD Dauntless / A-24 Diamond Tread Tyres (designed to be used with Accurate Miniatures, Academy and Hasegawa kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","2.66"
"Mastercasters","MST48077","1:48","Douglas SBD Dauntless / A-24 Banshee Smooth Tyres (designed to be used with Accurate Miniatures, Academy and Hasegawa kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"Mastercasters","MST48068","1:48","Lockheed F-104G Starfighter Wheels USAF (designed to be used with Kinetic Model kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","2.66"
"Mastercasters","MST48065","1:48","Lockheed F-104 Starfighter Martin-Baker Mk. Q7(A) Ejection Seat Universally Apllicable","Aircraft seats (resin)","Limited Availability","2","4.59"
"Mastercasters","MST48064","1:48","McDonnell F2H-2 / F2H-3 Banshee Weighted Wheels (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Limited Availability","1","4.99"
"Mastercasters","MST48058","1:48","McDonnell-Douglas F/A-18C/ F/A-18D Insert & Exhaust Soft FOD (designed to be used with Hasegawa kits) WAS 11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","7.99"
"Mastercasters","MST48053","1:48","Boeing F/A-18E Super Hornet Exhaust Nozzle FOD covers (designed top be used with Revell kits)) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","4.66"
"Mastercasters","MST48051","1:48","McDonnell-Douglas FG.1/FGR.2 Phantom 'soft' adverse weather FOD (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Limited Availability","5+","8.99"
"Mastercasters","MST48047","1:48","Messerschmitt Me-509 Weighted Wheels & Hollowed out Exhausts (designed to be used with Trumpeter kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels and exhausts (resin)","Special Offers","4","5.33"
"Mastercasters","MST48045","1:48","Grumman C-2A Greyhound Weighted Main Tyres (designed to be used with Kinetic Model kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.99"
"Mastercasters","MST48022","1:48","Grumman E-2C Hawkeye weighted main wheels (designed to be used with Kinetic Model kits)K","Aircraft wheels (resin)","Limited Availability","4","4.99"
"Mastercasters","MST48015","1:48","Royal_Aircraft_Factory S.E.5a cockpit coaming and wheels (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Limited Availability","1","5.99"
"Mastercasters","MST48014","1:48","Royal_Aircraft_Factory S.E.5a radiator and propeller (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"Mastercasters","MST32083","1:32","McDonnell F-4 Phantom II Adverse Weather Soft Cover FOD (US Style) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Special Offers","5+","6.66"
"Mastercasters","MST32082","1:32","McDonnell F-4E Phantom II Hard Exhaust Cover FOD (designed to be used with Tamiya kits)[ F-4C F-4EJ F-4C/D F-4J]","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"Mastercasters","MST32076","1:32","Boeing F/A-18E Super Hornet FOD Exhaust Nozzles (designed to be used with Revell kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","5.99"
"Mastercasters","MST32038","1:32","BAC/EE Lightning F.1/F.2 with separate brake drums (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","4","9.99"
"Mastercasters","MST32020","1:32","Republic P-47D Thunderbolt also includes dish hubs. Also includes undercarriage legs (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Limited Availability","3","12.99"
"Mastercasters","MST32010","1:32","North-American P-51D Mustang Weighted Resin Wheels (designed to be used with Dragon and Trumpeter kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.99"
"Mastercasters","MST32004","1:32","LTV A-7D Corsair II weighted resin wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","5+","5.99"
