Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Maestro Models","MMMD7207","1:72","Curtiss C-46 Commando decal TransAir","Aircraft decals (military)","Catalogue","1","20.70"
"Maestro Models","MMMD4804","1:48","Saab 32 'Lansen' decals (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft decals (military)","Limited Availability","2","15.99"
"Maestro Models","MMMD4809","1:48","Saab 91A Safir International (designed to be used with Tarangus kits)","Aircraft decals (military)","Catalogue","1","15.99"
"Maestro Models","MMMD4808","1:48","Swedish Airforce sea planes T2, Tp24, Tp47","Aircraft decals (military)","Catalogue","2","15.99"
"Maestro Models","MMMD4802","1:48","Saab J-35S 'Draken' DK-215 Last flight (designed to be used with Eduard kits and Hasegawa kits) [J-35S J-35O J-35J RF-35 J-35F]","Aircraft decals (military)","Catalogue","1","15.99"
"Maestro Models","MMMD4806","1:48","Saab J-32B/J-32D/J-32E 'Lansen' for Tarangus kits. 8 base versions, including the initial 'Lansen' Gamma marking. With the extra numerals on the sheet and on the kit sheet, all 'Lansen' s can be built. WAS £22.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","14.99"
"Maestro Models","MMMD7209","1:72","J33 Venom Swedish Airforce decal. If you plan to buy the Maestro Model kit MMMS7202 you should be aware that these decals will be included in the kit Decals made for the Maestro Models J33 Venom but will also be good for converted Frog/Novo kits. Six paint schemes included, for all four squadrons of F1 wing in Västerås plus both camoufl aged and yellow painted aircraft on civilian registry. Night fighter and target tug. Stencilling included, with options for both types of paint livery de Havillandd","Aircraft decals (military)","Catalogue","1","12.80"
"Maestro Models","MMMD7213","1:72","Saab Safir international","Aircraft decals (military)","Catalogue","3","12.80"
"Maestro Models","MMMD7208","1:72","Curtiss C-46 Commando decals BOAC","Aircraft decals (military)","Catalogue","1","12.80"
"Maestro Models","MMMD14401","1:144","Curtiss C-46 Commando decal TransAir Decals options to make any of Trans Airs C-46 airframe - in either early or late livery PLUS version in UN service. Colour instruction sheet (designed to be used with Platz but should fit Welsh Models kits)","Aircraft decals (military)","Catalogue","2","11.80"
"Maestro Models","MMMD4807","1:48","Swedish national insignias m/1927 (discontinued November 8th 2022)","Aircraft decals (military)","Limited Availability","3","11.50"
"Maestro Models","MMMD7206","1:72","Saab A-32A 'Lansen' (designed to be used with Heller kits)","Aircraft decals (military)","Catalogue","2","8.70"
"Maestro Models","MMMD7212","1:72","Saab 91 Safir, Sweden, Finland, Ethiopia","Aircraft decals (military)","Catalogue","2","8.70"
"Maestro Models","MMMD14402","1:144","Curtiss C-46 Commando decals BOAC. One C-46 served in the UK. It was repainted at some stage so there are two different kinds of letters supplied. With and without white border. Colour instruction sheet","Aircraft decals (military)","Catalogue","1","8.70"
"Maestro Models","MMMD4810","1:48","Hkp2 Alouette II in Swedish Airforce, Marine and Army service","Aircraft decals (military)","Catalogue","1","8.70"
"Maestro Models","MMMD4814","1:48","Saab 91 Safir B/C/D x 3 schemes (designed to be used with Tarangus kits)","Aircraft decals (military)","Limited Availability","4","8.70"
"Maestro Models","MMMD7215","1:72","Tp78 Norseman in Swedish Airforce Service","Aircraft decals (military)","Catalogue","1","8.70"
"Maestro Models","MMMD7216","1:72","J20 Reggiane Re.2000 Falco in Swedish Airforce Service","Aircraft decals (military)","Catalogue","2","8.70"
"Maestro Models","MMMD7217","1:72","Siebel / Nord NC.701 Kartverket Registrations for 5 different aircraft plus the fancy golden logo of Kartverket (Swedish Geographical Survey Office) Formerly released by Hobbycenter in Helsingborg","Aircraft decals (military)","Catalogue","1","8.70"
"Maestro Models","MMMD7218","1:72","Saab J21A-1/A-2/A-3 decals","Aircraft decals (military)","Catalogue","0","7.40"
"Maestro Models","MMMD7210","1:72","Swedish national insignias m/1927","Aircraft decals (military)","Catalogue","2","6.99"
"Maestro Models","MMMD4805","1:48","Saab A-32A 'Lansen' Sharkmouth decals (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ] WAS £10.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.99"
"Maestro Models","MMMD7214","1:72","Saab 91A Safir with the Gypsy engine (designed to be used with Heller kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Maestro Models","MMMD7220","1:72","Swedish airforce national insignias","Aircraft decals (military)","Future Releases","0","0.00"
"Maestro Models","MMMD4815","1:48","Swedish airforce national insignias","Aircraft decals (military)","Future Releases","0","0.00"
