Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linear-A","001-S","1:72","VIGILES URBANI 'COHORTES VIGILUM' SET 1 mini set with 4 figures","Figures (injection)","Limited Availability","2","6.50"
"Linear-A","003-S","1:72","LEGIONARY RECRUITS TRAINING mini set with 4 figures","Figures (injection)","Limited Availability","14","6.50"
"Atlantic (specials)","ATL051","HO","Panzer Grenadiers (WWII)","Figures (injection)","Limited Availability","2","14.98"
"Atlantic (specials)","ATL052","HO","US Marine Corps","Figures (injection)","Limited Availability","4","14.98"
"Atlantic (specials)","ATL054","HO","Armata Rosa (The Red Army)","Figures (injection)","Limited Availability","10","14.98"
"Atlantic (specials)","ATL055","HO","Sendai Japanese Infantry","Figures (injection)","Limited Availability","1","14.99"
"Atlantic (specials)","ATL1802","HO","The Egyptians. The Egyptian Cavalry (1 x Chariot)","Figures (injection)","Limited Availability","3","14.98"
"Atlantic (specials)","ATL1803","HO","The Egyptians. The Egyptian Army","Figures (injection)","Limited Availability","8","14.98"
"Atlantic (specials)","ATL1804","HO","The Greeks. Greek life in the Acropolis","Figures (injection)","Limited Availability","10","14.98"
"Atlantic (specials)","ATL1806","HO","The Greeks. The Greek Army (1 x Chariot)","Figures (injection)","Limited Availability","2","14.98"
"Atlantic (specials)","ATL1807","HO","The Greeks. The Greek Cavalry","Figures (injection)","Limited Availability","4","14.98"
"Atlantic (specials)","ATL1808","HO","The Greeks. The Trojan Army","Figures (injection)","Limited Availability","1","14.98"
"Atlantic (specials)","ATL1812","HO","The Romans. Gladiators and Christians","Figures (injection)","Limited Availability","3","14.98"
"Atlantic (specials)","ATL4051","HO","Panzer Grenadiers","Figures (injection)","Limited Availability","2","14.98"
"Atlantic (specials)","ATL4054","HO","Armata Rosa - Red Army - Russia","Figures (injection)","Limited Availability","5","14.98"
"Atlantic (specials)","ATL9002","HO","wrong contents. Contains Landing craft and a jeep and 2 figures from ATL118. The box of 9002 with the contents of 118","Figures (injection)","Limited Availability","1","4.98"
"Atlantic (specials)","ATL9014","HO","Aviazone Mezzi","Figures (injection)","Limited Availability","1","14.98"
"Atlantic (specials)","ATL9023","HO","Artiglieria Leggera","Figures (injection)","Limited Availability","1","14.98"
"Barcelona Models","BUM5001","1:72","NO BOX!!! Spanish Republican Army (the box shown is not included. we only have one!)","Figures (injection)","Limited Availability","1","9.99"
"Barcelona Models","BUM5004","1:72","NO BOX!!! Spanish Militian Army (the box shown is not included. we only have one!)","Figures (injection)","Limited Availability","6","7.99"
"Bronco Models","CB35076","1:35","PLA Female Soldier on National Day Parade","Figures (injection)","Limited Availability","5","11.99"
"Bronco Models","CB35078","1:35","PLA Marines Force Soldier on 60th National Day Parade","Figures (injection)","Limited Availability","2","8.99"
"Caesar Miniatures","CMF109","1:72","Orc Warriors Set 2","Figures (injection)","Limited Availability","16","10.99"
"Caesar Miniatures","CMH004","1:72","Ancient Chinese Ch'in Army x 42 figures","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH011","1:72","Assyrian Chariots x 2","Figures (injection)","Limited Availability","16","8.50"
"Caesar Miniatures","CMH014","1:72","Hebrew Army Warriors","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH022","1:72","Biblical Era Libyan Army","Figures (injection)","Limited Availability","44","8.50"
"Caesar Miniatures","CMH026","1:72","Inca Warriors","Figures (injection)","Limited Availability","15","9.99"
"Caesar Miniatures","CMH028","1:72","Aztec Warriors","Figures (injection)","Limited Availability","13","9.99"
"Caesar Miniatures","CMH029","1:72","Ancient Chinese Shang versus Zhou Dynasty Troopers BC 1050","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMH030","1:72","Modern U.S. Army (with desert equipment)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH031","1:72","Modern Urban Resisters (Terrorists)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH033","1:72","BACK IN STOCK!!! Chinese Qing Dynasty Troopers","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH034","1:72","BACK IN STOCK!!! WWI French Infantry (1914)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH036","1:72","Chinese Army (WWII)","Figures (injection)","Limited Availability","27","8.99"
"Caesar Miniatures","CMH038","1:72","French Army (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH042","1:72","Pharaoh's Chariot with Biblical Peasant","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH043","1:72","Chinese Han Dynasty troopers","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMH045","1:72","Republican Roman Army","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH050","1:72","Egyptian Sherden The Royal Guard. Biblical era","Figures (injection)","Limited Availability","31","10.99"
"Caesar Miniatures","CMH052","1:72","BACK IN STOCK!!! German (WWII) Panzergrenadiers","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH053","1:72","German (WWII) Panzergrenadiers set 2","Figures (injection)","Limited Availability","33","10.99"
"Caesar Miniatures","CMH056","1:72","BACK IN STOCK!!! WWII European partisans. France/Balkans","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH058","1:72","Modern U.S. Elite Force","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH062","1:72","Modern German Army (Bundeswehr)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH063","1:72","Modern Militia (Somalian and Asian Militia)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH067","1:72","German (WWII) Mountain Unit Gebirgsjager and Hanschar","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH071","1:72","BACK IN STOCK!!! U.S. Infantry (WWII) WWII Set II","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH073","1:72","BACK IN STOCK!!! British Commandos (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH075","1:72","Italian Paratroopers (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH081","1:72","BACK IN STOCK!!! German Infantry Marching (WWII) x 36 figures","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH085","1:72","German Panzer Unit in Combat (WWII) x 32 figures (figures only. no background equipment is included)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH088","1:72","BACK IN STOCK!!! European Medieval Foot Soldiers and Archers, 15th Century","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH091","1:72","European Knights, 15th Century","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH101","1:72","Middle Eastern Militia (Iraq & Syria) (the 2 offensive figures have been removed from the sets and are NOT included)","Figures (injection)","Limited Availability","19","10.99"
"Caesar Miniatures (specials)","CMH102","1:72","Modern Western Tank Crews Set 1 (Germany & Israel)","Figures (injection)","Limited Availability","16","11.99"
"Caesar Miniatures","CMH105","1:72","Modern PRC Chinese PLA troops","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMH7711","1:72","German Infantry (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7712","1:72","German Paratrooper (Fallschirmjager) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7713","1:72","German Africa Korps Infantry (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7714","1:72","German Panzergrenadiers Infantry (WWII) in (Winter Greatcoat Eastern Front)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7715","1:72","German Panzergrenadier (Kursk 1943) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7716","1:72","German Panzergrenadier (Normandy 1944) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7717","1:72","German Panzergrenadier Infantry wearing Camouflage Capes (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMHB02","1:72","BACK IN STOCK!!! German Panzergrenadiers (Western Front 1944) ---Battle Field Series. (WWII)","Figures (injection)","Limited Availability","50+","10.99"
"Caesar Miniatures","CMHB06","1:72","German Infantry (WWII) Army Combat Team 1","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMHB07","1:72","German Infantry (WWII) Army Combat Team 2","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMHB08","1:72","German Infantry (WWII) Army Sturmpioniere Team","Figures (injection)","Limited Availability","50+","8.50"
"Caesar Miniatures","CMHF102","1:72","Elves","Figures (injection)","Limited Availability","21","10.99"
"Orion Figures","DDS72001","1:72","Space Battles set 1. Contains 17 figures and 2 models. Imperial Forces Legged Vehicle Destroyer Cyborg 'Long Shadow' and Federal Forces Walking Warmachine 'Armadill'","Figures (injection)","Limited Availability","20","8.99"
"Orion Figures","DDS72002","1:72","Landsknechts XVI-XVIIth century Set 1","Figures (injection)","Limited Availability","26","8.99"
"Orion Figures","DDS72004","1:72","Landsknechts set 2. Pikemen XVI-XVIIth century. Set 2. 24 figures in 8 poses....","Figures (injection)","Limited Availability","26","8.99"
"Orion Figures","DDS72006","1:72","Space Battles set 2. Contains 4 models and 3 figures. Imperial Forces Flying Vehicle destroyer cyborgs 'Screaming Shadow'; Federal Forces Light Scooter Mustang Mk.1; Federal Forces Unmanned Aerial Vehicle 'Osprey' small pulse laser gun; Federal Forces Light Scooter Mustang Mk.2 light laser gun.","Figures (injection)","Limited Availability","30+","8.99"
"Dragon","DN6119","1:35","Fallen Comrade (Aachen 1944) German infantry (WWII)","Figures (injection)","Limited Availability","0","14.99"
"Dragon","DN6654","1:35","Ghost Division Tank Crew Blitzkrieg 1940","Figures (injection)","Limited Availability","5+","14.99"
"Emhar","EM7210","1:72","Medieval Crested Knights jousting tournament","Figures (injection)","Limited Availability","3","7.99"
"HAT Industrie","HAT28017","1:56, 28mm","French Chasseurs Command. 32 figures per box","Figures (injection)","Limited Availability","4","12.30"
"HAT Industrie","HAT28027","1:56, 28mm","Back in stock! Napoleonic British Light Dragoons (These are 25mm)","Figures (injection)","Limited Availability","13","8.99"
"HAT Industrie","HAT8004","1:72","American Civil War Zouaves. 48 infantry with several extra heads and backpacks for potential conversions.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8006","1:72","Napoleonic Russian Cossacks. 12 mounted figures, with fur caps, with extra busbies for potential conversions.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8008","1:72","Napoleonic Brunswick Avante Garde. 48 infantry with several extra heads for potential conversions.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8009","1:72","Napoleonic French Dragoons","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8012","1:72","Napoleonic Russian Dragoons. 12 mounted figures. Early style helmet.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8014","1:72","King's German Legion Light Dragoons. 12 mounted figures, also usable as British Light Dragoons.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8015","1:72","Napoleonic Austrian Cuirassiers. 12 mounted figures, with helmets and front cuirasses only.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8016","1:72","Napoleonic Russian Cuirassiers. 12 mounted figures, with later style helmets. With both front and back cuirass.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8019","1:72","Carthaginian Spanish Infantry. 48 figures: 24 Scutari, 12 Caetrati, 12 BAeleric Slingers","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8021","1:72","Roman Cavalry. 12 mounted cavalrymen.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8022","1:72","Celtic Cavalry. 12 mounted Celtic cavalrymen.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8024","1:72","Numidian Cavalry. 12 mounted Numidian cavalrymen.","Figures (injection)","Limited Availability","17","6.40"
"HAT Industrie","HAT8028","1:72","Napoleonic Bavarian Infantry 48 infantry. THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8030","1:72","Napoleonic Bavarian Cavalry 12 mounted figures. THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8038","1:72","Napoleonic Bavarian Artillery 4 cannon with 24 crew.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8043","1:72","Alexander's Phalangites 48 figures (without weapons)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8044","1:72","Alexander's Light Infantry 48 figures.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8045","1:72","Greek Mercenary Hoplites 48 figures (without weapons)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8046","1:72","Alexander the Greats Thracian","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8047","1:72","Alexanders Macedonian Cavalry","Figures (injection)","Limited Availability","17","6.40"
"HAT Industrie","HAT8048","1:72","Alexanders Thessalian Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8049","1:72","Alexanders Allied Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8050","1:72","Persian Heavy Cavalry (Alexander)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8052","1:72","Prussian Reserve Infantry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8053","1:72","Prussian Volunteer Jager","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8054","1:72","Punic War Italian Ally Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8055","1:72","Punic War Spanish Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8058","1:72","Carthaginian Allies 48 figures.","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8061","1:72","Russian Infantry (WWI)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8064","1:72","Roman Heavy Legionaries","Figures (injection)","Limited Availability","10","6.40"
"HAT Industrie","HAT8065","1:72","Roman Auxillary Infantry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8067","1:72","Imperial Roman Praetorian Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8068","1:72","Ancient Germans (Roman era)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8069","1:72","Dacians (Roman era)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8071","1:72","WWI ANZAC infantry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8073","1:72","1805 Soviet Light Infantry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8074","1:72","Imperial Roman Auxiliaries (the boxing could be generic. please check before ordering if the original boxing is important to you)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8077","1:72","Persian Light Cavalry (Alexander)","Figures (injection)","Limited Availability","20+","6.40"
"HAT Industrie","HAT8082","1:72","Roman Legionaires 45 figures (these may be in generic (plain) boxing. Please check before ordering if the boxing is important)","Figures (injection)","Limited Availability","27","6.40"
"HAT Industrie","HAT8083","1:72","1806 Prussian Musketeers x 48 figures per box","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8084","1:72","1806 Prussian Fusiliers x 48 figures per box","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8085","1:72","Gothic Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8087","1:72","4th Century Roman Heavy Infantry","Figures (injection)","Limited Availability","20+","6.40"
"HAT Industrie","HAT8095","1:72","BACK IN STOCK!!! 1808-1812 French Infantry in original box art as shown","Figures (injection)","Limited Availability","30+","9.20"
"HAT Industrie","HAT8110","1:72","German (WWI) Heavy Weapons Set. Description - Includes rifle grenade launcher, messenger dogs, officers, field telephone operators, 08/15 light machine gun, spotters, anti-tank rifles, flamethrowers, NCOs with submachine guns, snipers, Lewis machine gun, minenwefer, grenade launcher and heavy machine guns and crews for all of the above. A total of 100 pieces.","Figures (injection)","Limited Availability","28","9.80"
"HAT Industrie","HAT8112","1:72","U.S. Infantry (WWI) (Special import!)","Figures (injection)","Limited Availability","30+","9.20"
"HAT Industrie","HAT8115","1:72","WWII Polish Infantry x 96 figures per box. Description - Includes infantry, officers, NCOs, light and heavy machine guns and other support weapons. A total of 96 figures per box.(1st picture is the new box-art.The contents are the normal figures represented by the 2nd picture)","Figures (injection)","Limited Availability","6","9.20"
"HAT Industrie","HAT8132","1:72","**Sumerian Infantry (double size set)","Figures (injection)","Limited Availability","5+","9.99"
"HAT Industrie","HAT8148","1:72","WWI French Infantry 1914 (may be in generic boxing)","Figures (injection)","Limited Availability","8","9.80"
"HAT Industrie","HAT8157","1:72","Polish Artillery Crew (WWII)(32 figures/box)","Figures (injection)","Limited Availability","30+","4.60"
"HAT Industrie","HAT8159","1:72","WWI French Artillery Crew E28B Release (32 figures/box)","Figures (injection)","Limited Availability","23","6.20"
"HAT Industrie","HAT8169","1:72","Avarian Fusiliers","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8173","1:72","WWI Putilov 76mm Gun","Figures (injection)","Limited Availability","5","6.99"
"HAT Industrie","HAT8175","1:72","Wurttemberg Cavalry Napoleonic x 12 mounted figures","Figures (injection)","Limited Availability","4","6.99"
"HAT Industrie","HAT8177","1:72","British Heavy Weapons (WWI)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8180","1:72","**Gardner Gun and crew x 4 (no more when these have sold)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8183","1:72","Late Roman Medium Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8190","1:72","ANZAC Heavy Weapons","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8193","1:72","Egyptian Camel Corps","Figures (injection)","Limited Availability","8","6.40"
"HAT Industrie","HAT8195","1:72","Napoleonic 1806 Prussian Hussars","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8196","1:72","Napoleonic 1806 Prussian Dragoons","Figures (injection)","Limited Availability","9","6.99"
"HAT Industrie","HAT8197","1:72","Prussian Hussars Napoleonic x 12 mounted figures","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8214","1:72","Andalusian Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8215","1:72","Andalusian Heavy Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8221","1:72","WWI Italian Arditi x 48","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8222","1:72","WWI Italian Heavy Weapons x 32","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8223","1:72","WWI Italian Infantry x 48","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8227","1:72","British Mortar Team (WWII)","Figures (injection)","Limited Availability","7","6.40"
"HAT Industrie","HAT8228","1:72","British Machine Gun Team (WWII)","Figures (injection)","Limited Availability","18","6.40"
"HAT Industrie","HAT8230","1:72","1806 Prussian Artillery","Figures (injection)","Limited Availability","20+","6.40"
"HAT Industrie","HAT8234","1:72","French Greatcoats (NEW in September 2018)","Figures (injection)","Limited Availability","30+","4.60"
"HAT Industrie","HAT8235","1:72","Scottish Highlanders (WWI)","Figures (injection)","Limited Availability","27","5.30"
"HAT Industrie","HAT8236","1:72","Indian Infantry (WWI)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8242","1:72","Italian (WWI) 75mm Deport Gun","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8244","1:72","WWI Skoda 75mm Mountain Gun","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8245","1:72","Re-released1 10cm Feldhaubitze M.14","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8246","1:72","Almoravid Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8247","1:72","Almoravid Heavy Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8248","1:72","El Cid Spanish Command x 15 figures","Figures (injection)","Limited Availability","26","6.40"
"HAT Industrie","HAT8249","1:72","El Cid Moorish Command x 18 figures","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8254","1:72","Prussian Infantry Action (Napoleonic Period)","Figures (injection)","Limited Availability","29","6.99"
"HAT Industrie","HAT8255","1:72","Prussian Infantry Command (Napoleonic Period)","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8256","1:72","British (WWI) Artillery Crew","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8257","1:72","Soviet (WWI) Artillery Crew","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8258","1:72","WWI Austrian Artillery Crew","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8259","1:72","Italian (WWI) Artillery Crew","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8263","1:72","Soviet (WWII) Infantry tank riders","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8264","1:72"," British Infantry tank riders (WWII)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8265","1:72","U.S. Infantry tank riders (WWII)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8269","1:72","**WWI Ruga-Ruga (no more when these are sold)","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8275","1:72","WWI Belgian Carabinier Bicyclists","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8280","1:72","Prussian Infantry, Marching Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8281","1:72","Prussian Infantry, Action Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8282","1:72","Prussian Infantry, Command Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8283","1:72","Sassanid Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8285","1:72","Sassanid Clibanarii","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8289","1:72","Colonial Bengal Lancers","Figures (injection)","Limited Availability","2","9.20"
"HAT Industrie","HAT8291","1:72","WWI Belgian Heavy Weapons E28B Release (24 figures/box)","Figures (injection)","Limited Availability","30+","4.60"
"HAT Industrie","HAT8292","1:72","British Infantry (early) (WWI) (32 figures/box)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8293","1:72"," British Infantry (tropical) (WWI) (32 figures/box)","Figures (injection)","Limited Availability","30+","5.30"
"HAT Industrie","HAT8295","1:72","Austrians Sampler 7YW","Figures (injection)","Limited Availability","25","6.40"
"HAT Industrie","HAT8296","1:72","1805-1812 French Marching (NEW in September 2018)","Figures (injection)","Limited Availability","30+","4.60"
"HAT Industrie","HAT8298","1:72","**Huns","Figures (injection)","Limited Availability","10","6.40"
"HAT Industrie","HAT8303","1:72","Napoleonic Spanish Command","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8307","1:72","Napoleonic British Light Dragoons","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8308","1:72","Napoleonic British Heavy Dragoons","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8319","1:72","American Civil War Marching (1)","Figures (injection)","Limited Availability","30+","7.20"
"HAT Industrie","HAT8326","1:72","Napoleonic Austrian Infantry Marching","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8330","1:72","Napoleonic Spanish Infantry Sampler","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8333","1:72","American Civil War Sampler","Figures (injection)","Limited Availability","26","6.40"
"HAT Industrie","HAT8338","1:72","Napoleonic Austrian Infantry Sampler","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8340","1:72","British Heavy and Light Dragoons Sampler","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT9001","1:32","American Civil War Zouaves. The U.S. army was highly influenced by French uniforms prior to the Civil War, to the extent of purchasing uniforms from France.","Figures (injection)","Limited Availability","20+","8.99"
"ICM","ICM16202","1:16","Great Other (100% new molds) The Great Other is an agent of death who is locked in an eternal war with the Lord of Light.","Figures (injection)","Limited Availability","5+","21.80"
"ICM","ICM16203","1:16","Wight (100% new molds) A Wight was a reanimated corpse, either human or animal, raised from death by the White Walkers using necromancy to act as their minions. Wights were often referred to collectively as the Army of the Dead, or simply as the dead.","Figures (injection)","Limited Availability","5+","21.80"
"ICM","ICM24101","1:24","S.W.A.T. Team Fighter (100% new molds) Correct details of uniform, armament and equipment","Figures (injection)","Limited Availability","5+","11.99"
"ICM","ICM24102","1:24","S.W.A.T. Team Fighter â„–2. Correct uniform details, armament and equipment","Figures (injection)","Limited Availability","4","11.99"
"ICM","ICM24111","1:24","S.E.A.L. Team Fighter #1 (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","5+","12.99"
"ICM","ICM24112","1:24","S.E.A.L. Team Fighter #2 (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","5+","12.99"
"ICM","ICM32112","1:32","WWII Allied Pilots in the cockpit (British, American, Soviet) (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","20+","12.99"
"ICM","ICM35592","1:35","BM-13-16 on W.O.T. 8 chassis with Soviet Crew DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","10+","47.80"
"Jecsan","JEC001","1:25","French Napoleonics (8 poses) these were produced in 1991 so are not new. Recently discovered stock. Very limited. No Box. 70mm. Special Import of discontinued stock","Figures (injection)","Limited Availability","19","11.99"
"Linear-A","LA003","1:72","Roman Tavern 48 figures in 12 poses","Figures (injection)","Limited Availability","3","13.99"
"Linear-A","LA012","1:72","Age of Tudors, 60 figures in 15 poses","Figures (injection)","Limited Availability","3","11.40"
"Mars","MAR72072","1:72","Algerian pirates","Figures (injection)","Limited Availability","7","9.70"
"Master Box","MAS24065","1:24","The Heist series, Kit No–2. Billy, it's getting too hot, grab the money and let's get out of here!!! The Johnson brothers","Figures (injection)","Limited Availability","2","13.99"
"Master Box","MAS35140","1:35","Desert Battle Series, Skull Clan - To Catch a ThiefPLEASE NOTE THIS KIT DOES NOT INCLUDE THE MOTORCYCLE ONLY THE SIDECAR","Figures (injection)","Limited Availability","2","12.50"
"Orion Figures","ORI72002","1:72","Chechen Wars. Chechen Rebels 1995- . 48 figures. 24 poses","Figures (injection)","Limited Availability","23","8.99"
"Orion Figures","ORI72003","1:72","Modern Soviet (Post WWII) Federals 1995-","Figures (injection)","Limited Availability","7","8.99"
"Orion Figures","ORI72004","1:72","Vikings VIII-XI century","Figures (injection)","Limited Availability","21","8.99"
"Orion Figures","ORI72005","1:72","Roman Gladiators","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72006","1:72","Roman sailors. 48 pieces. 20 different poses","Figures (injection)","Limited Availability","11","8.99"
"Orion Figures","ORI72007","1:72","Polish Winged Hussars","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72008","1:72","Roman Siege Troops","Figures (injection)","Limited Availability","28","8.99"
