Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"The Plastic Soldier Company","WW2V20029","1:72","20mm Sexton self propelled gun3 Sexton Mk.2 models on the box. Each sprue contains options to be build early or late variants and crew figures (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20024","1:72","3 x Canadian Military Pattern 15cwt trucks (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","10+","24.35"
"The Plastic Soldier Company","WW2V20013","1:72","3 x M5 Halftracks with options to build either M5 or M5A1 versions with 8 British/Commonwealth crew figures per vehicle and extra stowage","Military vehicle kits (injection)","Catalogue","5+","26.35"
"The Plastic Soldier Company","WW2V20023","1:72","A9/A10 British Cruiser Tank. This box set includes 3x models and include desert options and western Europe/desert tank commander options. (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","10+","26.35"
"The Plastic Soldier Company","WW2V20026","1:72","Allied Stuart I Honey and M3 Tank 3 Allied Stuart M3 Tanks, with options to build early and late production M3 and M3A1 versions plus British and U.S. tank commander figures","Military vehicle kits (injection)","Catalogue","2","26.35"
"The Plastic Soldier Company","WW2020006","1:72","American Infantry 1944-45 (NOW BAGGED WITH HEADER CARD NOT BOXED) U.S. Infantry for the European Theatre of Operations 1944-45. 51 hard plastic figures including variety of riflemen, BAR gunners, command, signallers, medics, casualties and snipers with Springfield rifles.","Figures (injection)","Catalogue","5+","18.35"
"The Plastic Soldier Company","WW2G20007","1:72","British 25pdr and CMP Quad Tractor","Military vehicle kits (injection)","Catalogue","5+","26.35"
"The Plastic Soldier Company","WW2G20006","1:72","British 25pdr with Morris Quad Tractor","Military vehicle kits (injection)","Catalogue","5+","26.35"
"The Plastic Soldier Company","WW2G20004","1:72","British 6 pdr anti tank gun and Lloyd carrier tow. 2 guns, 12 crew and 2 Lloyd carriers","Military vehicle kits (injection)","Catalogue","5+","26.35"
"The Plastic Soldier Company","WW2V20027","1:72","British Cromwell Tank 3 British Cromwell tanks. Each sprue has options to build a 95mm howitzer Close Support variant and each vehicle comes with a commander figure and a Cullen hedgecutter.","Military vehicle kits (injection)","Catalogue","3","26.35"
"The Plastic Soldier Company","WW2V20037","1:72","British Humber Armoured Car. This hard plastic kit contains 3 vehicles with 6 commander figures and has options to build either Mk.II or Mk.IV variants","Military vehicle kits (injection)","Catalogue","0","23.72"
"The Plastic Soldier Company","WW2V20007","1:72","British Universal Carrier Easy Assembly - 3 models and 12 crew figures with options to build either a Mk.I or Mk.II variant [Bren Gun Carrier]","Military vehicle kits (injection)","Catalogue","10+","25.35"
"The Plastic Soldier Company","WW2V20033","1:72","British Universal Carrier Variants7 models, 35 crew figures. Parts to build 3 inch mortar, Armoured Observation Post, Vickers MG, 2 inch mortar, .50 cal MG and 2 x Wasp flamethrower variants","Military vehicle kits (injection)","Catalogue","10+","39.35"
"The Plastic Soldier Company","WW2V20017","1:72","Churchill. Easy Assembly plastic injection moulded 1/72nd British Churchill tank. Each sprue has options to build Mk.IV, Mk.VI (75mm), Mk.V 95mm howitzer Close Support or AVRE variants. Two vehicles in the box and each vehicle comes with a commander figure.","Military vehicle kits (injection)","Catalogue","5","26.35"
"The Plastic Soldier Company","WW2V20020","1:72","German medium trucks. 3 x Opel Blitz trucks. Each sprue contains options to build an L3000 Mercedes cab option, a Maultier option, 2 cargo beds and a canvas tilt, open windows and 2 driver figures;","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2G20003","1:72","German Pak-38 anti tank gun (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","5+","21.35"
"The Plastic Soldier Company","WW2V20025","1:72","German Sd.Kfz.231 8 Rad Heavy Armoured Car. 3 models in a box Each sprue also contains options to build 232 radio, 263 command and 233 Stummel versions and crew figures","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20022","1:72","German Sd.Kfz.250 'alte' Halftrack with Variants Kit. This kit contains 3 x 250 Halftrack and 27 crew figures. Each sprue has options to build either: 250/7 Mortar Carrier, 250/1 Troop carrier, 250/9 Recce with turret, 250/10 Command with Pak 36 and 250/11 Panzerbuchse 41 (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","4","26.35"
"The Plastic Soldier Company","WW2V20003","1:72","German Sd.Kfz.251 Ausf.C Halftrack with Variants Kit. (NOW BAGGED WITH HEADER CARD NOT BOXED) This kit contains 3 x 251/C Halftracks, 24 crew figures and a variety of stowage. Each sprue also has option to build 251/10 Command with Pak 36","Military vehicle kits (injection)","Catalogue","10+","26.35"
"The Plastic Soldier Company","WW2V20006","1:72","German Sd.Kfz.251 Ausf.D Half track Easy Assembly 1/72nd Sd.Kfz.251/D German Halftrack. Kit includes 3 vehicles, 24 figures, a variety of stowage pieces and the option to build the /10 platoon commander variant with a 37mm gun.","Military vehicle kits (injection)","Catalogue","10+","26.35"
"The Plastic Soldier Company","WW2V20016","1:72","German Sd.Kfz.251/D Variants kit. WWII German Sd.Kfz.251/D Halftrack Variants Kit. This kit contains 4 x 251/D Halftrack sprues, 37 crew figures and parts to build one each: 251/8 Mortar Carrier, 251/9 Stummel, 251 /16 Flamm and 251/7 Pioneer","Military vehicle kits (injection)","Catalogue","5+","29.35"
"The Plastic Soldier Company","WW2V20021","1:72","German stowage and tank commanders (NOW BAGGED WITH HEADER CARD NOT BOXED) (3 sprues of assorted stowage and figures)(WWII) Lots of German early, mid and late war tank commanders and general vehicle drivers and passengers plus a huge variety of stowage to customise your vehicles.","Military vehicle kits (injection)","Catalogue","5+","20.35"
"The Plastic Soldier Company","WW2020002","1:72","Late War British Infantry 1944-45 (NOW BAGGED WITH HEADER CARD NOT BOXED) 66 hard plastic 1/72 scale miniatures depicting WW2 Late War British Infantry 1944-45 as follows:9 junior officers/NCOs51 riflemen/SMGs (3 can be converted to additional bren gunners)6 light machine guns with loaders","Figures (injection)","Catalogue","5+","18.35"
"The Plastic Soldier Company","WW2020005","1:72","Late War German Heavy Weapons45 hard plastic 1/72nd miniatures and 9 models depicting WW2 Late War German infantry heavy weapons as follows:3 tripod MG42 teams firing3 x 82mm mortar teams3 x 120mm mortar teams3 firing panzershrecks3 moving panzershrecks3 moving panzerfausts3 firing panzerfausts","Figures (injection)","Catalogue","5+","20.35"
"The Plastic Soldier Company","WW2020003","1:72","Late War German Infantry 1943-45 (NOW BAGGED WITH HEADER CARD NOT BOXED)54 hard plastic 1/72 scale miniatures depicting WW2 Late War German Infantry 1943-45 as follows:6 junior officers/NCOs36 grenadiers6 light machine gun teams","Figures (injection)","Catalogue","0","18.35"
"The Plastic Soldier Company","WW2V20012","1:72","M3 Halftrack. M3 Halftracks with options to build either M3 or M3A1 versions with 8 U.S. crew figures per vehicle and extra stowage","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20005","1:72","M4A1 Sherman 76mm Wet Tank Easy Assembly. 3 x 1/72nd Easy Assembly Sherman M4A1 76mm (Wet Stowage) Tanks with U.S. Commander figures. (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","8","26.35"
"The Plastic Soldier Company","WW2V20014","1:72","M5 Stuart Tank Easy Assembly. 3 x M5A1 Stuart tanks. Options to build early, mid or late production variants and each sprue has Cullen hedgecutters, U.S. and British commander figures (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","5+","26.35"
"The Plastic Soldier Company","WW2G20005","1:72","Pak 40 and Raupenschlepper tractor: (Please note that these are now packed in bags. Not in boxes) 2 x Pak-40 anti tank guns, 2 x RSO Raupenschlepper tractors (with 2 cab options and optional canvas tilt) and 16 crew figures. There is also the option to build 2 x 40/04 self-propelled guns.","Military vehicle kits (injection)","Catalogue","5+","26.35"
"The Plastic Soldier Company","WW2V20019","1:72","Pz.Kpfw. 38(t) and Marder options. Each sprue has options to also build a Marder Sd.Kfz.139 or Marder Sd.Kfz.138 Ausf.H self propelled tank destroyer and there are 3 separate crew sprues each comprising 10 various crew figures. 3 models in a box and 30 crew figures.","Military vehicle kits (injection)","Catalogue","10+","26.35"
"The Plastic Soldier Company","WW2V20010","1:72","Pz.Kpfw.III Ausf.G, Ausf.H (NOW BAGGED WITH HEADER CARD NOT BOXED) Easy Assembly Pz.Kpfw.III Ausf.G,H. Three vehicles in a box and each sprue has options to make an Ausf.G or Ausf.H and has a commander figure.","Military vehicle kits (injection)","Catalogue","10+","26.35"
"The Plastic Soldier Company","WW2V20018","1:72","Pz.Kpfw.III Ausf.J, Ausf.L Ausf.M and Ausf.N Tanks. 3 models in a box. Easy Assembly plastic injection moulded 1/72nd German Panzer III Ausf.J, L, M, N tank. Three vehicles in the box and each sprue gives options to build either an early J, late J, M, N or Flammpanzer and comes with 2 crew figures,...","Military vehicle kits (injection)","Catalogue","8","26.35"
"The Plastic Soldier Company","WW2V20002","1:72","Pz.Kpfw.IV Easy Assembly plastic injection moulded 1/72nd German Panzer IV tank. Three vehicles in the box and each sprue gives options to build either a Pz.Kpfw.IV Ausf.F1, Ausf.F2, Ausf.G or Ausf.H version and comes with 2 commander figures","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20011","1:72","Pz.Kpfw.VI Ausf.A with zimmerit. Easy Assembly Panther Ausf.A with zimmerit. 2 vehicles in a box with options to build mid or late production versions and includes crew figures","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20032","1:72","Pz.Kpfw.VI Tiger I Easy Assembly plastic injection moulded 1/72nd German Tiger I tank. Three vehicles in the box and each sprue gives options to build either a early (including tropical air filter), mid or late production version and comes with 3 crew figures and a variety of stowage","Military vehicle kits (injection)","Catalogue","10+","26.35"
"The Plastic Soldier Company","WW2V20028","1:72","Re-released! British Valentine Tank . Three models in the box. Contains options to build Mk.II, Mk.III or Mk.IX versions and has British and Soviet commander figures","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20036","1:72","Russian Gaz trucks x 6 (three GAZ-AA Trucks and three GAZ-AAA Trucks)","Military vehicle kits (injection)","Catalogue","10+","35.35"
"The Plastic Soldier Company","WW2V20030","1:72","Russian SU-76 self propelled gun 3 x SU-76 models in the box. Each sprue contains options to be build early or late variants and crew figures","Military vehicle kits (injection)","Catalogue","2","26.35"
"The Plastic Soldier Company","WW2V20035","1:72","Sd.Kfz.250 'Neu' Halftrack. Three Sd.Kfz.250 'Neu' halftracks. Each sprues includes options to build variants Sd.Kfz.250/7 mortar carrier, Sd.Kfz.250/8 Stummel, Sd.Kfz.250/9 recce, Sd.Kfz.250/10 Pak 36 with stielgranate and eight crew figures. (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20004","1:72","Sherman M4A1 75mm Tank Easy Assembly. (NOW BAGGED WITH HEADER CARD NOT BOXED) 3 x 1/72nd Easy Assembly Sherman M4A1 75mm Tanks with British Commander figures and sand skirt options. Suitable for British and Commonwealth forces from El Alamein in 1942 onwards. Please note that this set does not come with a U.S. tank commander or 76mm tank gun.","Military vehicle kits (injection)","Catalogue","10+","26.35"
"The Plastic Soldier Company","WW2V20034","1:72","Sherman M4A2 3 models. Each sprue gives options to build either a 75mm or 76mm version and comes with 2 commander figures - UK or US","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20015","1:72","Sherman M4A4/Firefly. Easy Assembly plastic injection moulded 1/72nd Allied M4A4 or Firefly Sherman tank. Each sprue has options to build either an M4A4 or Firefly variant. Three vehicles in the box and each vehicle comes with a commander figure.","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2G20001","1:72","Soviet 45mm anti tank gun","Military vehicle kits (injection)","Catalogue","5+","20.35"
"The Plastic Soldier Company","WW2020004","1:72","Soviet Heavy Weapons (WWII) (NOW BAGGED WITH HEADER CARD NOT BOXED)39 hard plastic 1/72 scale miniatures and 12 models depicting WW2 Soviet infantry heavy weapons as follows:3 maxim teams firing3 maxim teams moving 3 x 50mm mortar teams3 x 82mm mortar teams3 firing PTRS anti tank rifles3 moving PTRS anti tank rifles","Figures (injection)","Catalogue","0","18.35"
"The Plastic Soldier Company","WW2020001","1:72","Soviet Infantry in Summer Uniform (WWII) (NOW BAGGED WITH HEADER CARD NOT BOXED) 57 hard plastic 1/72 scale miniatures depicting WW2 Russian infantry in summer uniform as follows:6 junior officers/NCOs45 riflemen/SMGs6 light machine guns with loaders","Figures (injection)","Catalogue","5+","18.35"
"The Plastic Soldier Company","WW2V20001","1:72","Soviet T-34 76/85 Easy Assembly plastic injection moulded 1/72nd Soviet T-34 tank. Three vehicles in the box and each sprue gives options to build either a T34/76 or a T34/85 and comes with a commander figure (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","4","26.35"
"The Plastic Soldier Company","WW2V20009","1:72","Soviet T-70 Tank. (NOW BAGGED WITH HEADER CARD NOT BOXED) Easy Assembly plastic injection moulded 1/72nd Soviet T-70 tank. Three vehicles in the box and each sprue comes with crew figures THESE ARE NOW ONLY AVAILABLE IN BAGS. NO BOXES.","Military vehicle kits (injection)","Catalogue","1","25.35"
"The Plastic Soldier Company","WW2G20002","1:72","Soviet Zis-2 and Zis-3 anti tank/field gun","Military vehicle kits (injection)","Catalogue","5+","20.35"
"The Plastic Soldier Company","WW2V20031","1:72","Steyr Heavy Car. 3 models, 18 crew figures. Each sprue contains options to build early or late variants, open windows, canvas roof up or down and contains crew figures.","Military vehicle kits (injection)","Catalogue","0","26.35"
"The Plastic Soldier Company","WW2V20008","1:72","Sturmgeschutz/StuG Assault Guns. Easy Assembly 1/72nd German StuG.III Ausf.G Assault Gun. Three vehicles in a box and each sprue has options to build early G, late G or Sturmhaubitze 42 with crew figures, stowage, Schurzen/Schürzen and optional saukopf gun mantlet","Military vehicle kits (injection)","Catalogue","2","26.35"
"The Plastic Soldier Company","WW2020007","1:72","U.S. Infantry Heavy Weapons.  56 figures and 18 models (3 each M1917 heavy machine guns, .3 and .5 machine guns, bazooka teams, 50mm, 81mm and 4 inch mortars","Figures (injection)","Catalogue","5+","20.35"
