Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Begemot","BT350-002","1:350","Re-printed! French Navy Flags and Markings. USUALLY £2.99. TEMPORARILY SAVE 1/3RD!!!","Ship decals","Special Offers","20+","1.99"
"Begemot","BT48042","1:48","Mil Mi-24 Hind family USUALLY £19.40. TEMPORARILY HALF PRICE!!! Decal with opportunity make 36 marking variations Mi-24: Mi-24V, Mi-24VP, Mi-24R and Mi-24K. Full stencil data for one helicopter and variouse external armament. Including two big decal sheet, one standard size decal sheet and four-pages A3 instruction.","Aircraft decals (military)","Special Offers","20+","9.70"
"Begemot","BT48053","1:48","Curtiss P-40 in the USSR Decal with opportunity make 41 marking variations of Curtiss P-40 aircraft of all modication from VVS RKKA. USUALLY £2.99. TEMPORARILY SAVE 1/3RD!!! Including two big size decals and 9-pages big size instruction. [P-40C P-40E P-40K P-40M P-40N Tomahawk Mk.IIA Mk.IIB]http://www.begemotdecals.ru/doc/48-053%20P-40%20in%20USSR%20ins1.pdfhttp://www.begemotdecals.ru/doc/48-053%20P-40%20in%20USSR%20ins2.pdf","Aircraft decals (military)","Special Offers","20+","12.94"
"Begemot","BT72077","1:72","Lavochkin La-9/La-11 USUALLY £16.99. TEMPORARILY HALF PRICE!!! Decal with opportunity make 29 marking variations of La-9 and La-11 family aircraft's all types, from next AF's: USSR, China, North Korea, Romania and Indonesia. 4 sets of full stencil for La-9(11) aircfat included.Including one big size decals and 5-pages instruction A3-size instruction.","Aircraft decals (military)","Special Offers","20+","8.50"
"Begemot","BT48060","1:48","Mil Mi-24P USUALLY £21.30. TEMPORARILY SAVE 1/3RD!!! http://www.begemotdecals.ru/doc/48-060%20Mi-24P%20ins%201.pdfhttp://www.begemotdecals.ru/doc/48-060%20Mi-24P%20ins%202.pdf","Aircraft decals (military)","Special Offers","5+","14.20"
"Begemot","BT48049","1:48","Yakovlev Yak-9 Decal with opportunity make 67 marking variations of Yak-9 family aircraft's all types, from next AF's: USSR. USUALLY £19.40. TEMPORARILY SAVE 1/3RD!!! Including three big size decals and 11-pages instruction A3-size instruction.","Aircraft decals (military)","Special Offers","19","12.94"
"Begemot","BT48057","1:48","Sukhoi Su-30SM Flankers from Irkutsk. Decal pack with options to make all known Su-30SMs - prototypes and all Su-30SMs from the Russian Air Force, Armenian AF, Belarussian AF, Kazakh AF, Su-30MKI form Indian AF, Su-30MKA from Algeria AF, Su-30MKM from Malazian AF and Su-30SME form Myanmar AF.Including six big size decals sheet, 13-pages big size instruction.","Aircraft decals (military)","New Arrivals","10","23.40"
"Begemot","BT72081","1:72","Sukhoi Su-30SM Flankers from Irkutsk. Decal pack with options to make all known Su-30SMs - prototypes and all Su-30SMs from the Russian Air Force, Armenian AF, Belarussian AF, Kazakh AF, Su-30MKI form Indian AF, Su-30MKA from Algeria AF, Su-30MKM from Malazian AF and Su-30SME form Myanmar AF. Including three big size decals sheet, one small size decal sheet and 13-pages big size instruction.","Aircraft decals (military)","New Arrivals","9","21.30"
"Begemot","BT72056","1:72","Polikarpov Po-2 family. Decal with opportunity make 79 marking variations of Po-2 family aircraft's all types, from next AF's: Civil Avviation fleet and VVS RKKA, North Korea and Poland.Including three big size decals, one small size decal and 23-pages booklet A4-size instruction.","Aircraft decals (military)","New Arrivals","11","14.99"
"Begemot","BT48006","1:48","Sukhoi Su-27 Flankers (20) Includes `Soviet Knights' five versions and various Squadrons, most in blue, blue grey camouflage schemes","Aircraft decals (military)","Limited Availability","5+","11.99"
"Begemot","BT72042","1:72","Sukhoi T-50 PAKFA with stencils","Aircraft decals (military)","Limited Availability","5+","7.30"
"Begemot","BT72045","1:72","Nieuport N.11 'Bebe' Russia in WWI (3) 22AS A. G. Mihailov with skull and cross bones n top of wing, fuselage and fin; 4 CAS black skull and cross bones on fin; 19 CAS Pilot Cossack Capt CO Combat Flying Group with white skull and cross bones on black fin.","Aircraft decals (military)","Limited Availability","3","8.99"
"Begemot","BT48022","1:48","Morane-Saulnier type N Russia in WWI (4) No 742 9 CAS G. E. Suk white/blue/red bands on rudder; 19 CAS I.V.Smimov black fin and rudder with white star; 19 CAS black rudder with white skull; 11 CAS Ltn N.Zavidonskly black fin and rudder with white skull and cross bones..","Aircraft decals (military)","Limited Availability","6","8.99"
"Begemot","BT48027","1:48","Soviet Air force Insignia (type 2010)","Aircraft decals (military)","Limited Availability","4","11.99"
"Begemot","BT72052","1:72","Sukhoi Su-2 Family","Aircraft decals (military)","Limited Availability","4","8.99"
"Begemot","BT48034","1:48","Nieuport Ni.21 Decal include 35 options for the period from 1916 to 1922 Imperial Soviet Air Fleet and aircraft of Red and White sides of Civil war.","Aircraft decals (military)","Limited Availability","4","10.70"
"Begemot","BT32010","1:32","Nieuport Ni.21 Decal include 35 options for the period from 1916 to 1922 Imperial Soviet Air Fleet and aircraft of Red and White sides of Civil war. [similar airframe to the N.17]","Aircraft decals (military)","Limited Availability","2","16.99"
"Begemot","BT32015","1:32","USSR Air Force insignia, type 1955. Decal set with seven different sizes of USSR Air Force insignia (type 1955), for all main types of RuAF aircrafts and helicopters.This type of USSR insignia were actual form 1955 to 1974. Including three big size decals and 2-pages A3-size instruction.http://www.begemotdecals.ru/doc/32-015%20USSR%20inst%201955.pdf","Aircraft decals (military)","Limited Availability","4","11.99"
"Begemot","BT32018","1:32","Additional Russian Air Force insignia (type 2010)Decal set with six different sizes of additional Russian Air Force insignia (type 2010) - VVS ROSSII, MA VMF ROSSII and VKS ROSSII and registration codes writing, for all main types of RuAF aircrafts and helicopters.Including five big size decals, one standard size sheet and 2-pages A4-size instruction.http://www.begemotdecals.ru/doc/32-018%20Dop%20OZ%20VVS%20Rossii%20ins.pdf","Aircraft decals (military)","Limited Availability","4","11.99"
"Begemot","BT144003","1:144","Tupolev Tu-95MS 1\144 decal - for new Zvezda 1\144 Tu-95MS model - all Tu-95MSs with names of Russian cities.http://begemotdecals.ru/doc/144-003%20Tu-95MS%20inst%201.pdfhttp://begemotdecals.ru/doc/144-003%20Tu-95MS%20inst%202.pdf","Aircraft decals (military)","Future Releases","0","0.00"
"Begemot","BT48061","1:48","Ka-52","Aircraft decals (military)","Future Releases","0","0.00"
"Begemot","BT72012","1:72","Re-printed! Mil Mi-8 Hip (13) Soviet (5) in Afghanistan, Germany; Pakistan Army; Kyrgyzstan 2001; Egypt 1970; Egypt captured by Israel; Polar Airlines Russia 2004; Indian Air Force (2); Aeroflot;","Aircraft decals (military)","Catalogue","5+","5.60"
"Begemot","BT72016","1:72","Mikoyan MiG-25 stencil date x 2 sheets. 1 sheet for the aircraft and another sheet for the armament","Aircraft decals (military)","Catalogue","5+","6.99"
"Begemot","BT72013","1:72","Re-printed! Mil Mi-8/17 'Hip' stencil","Aircraft decals (military)","Catalogue","1","5.60"
"Begemot","BT72004","1:72","Sukhoi Su-15_Flagon (11) Variety of camouflage schemes in service with USSR and Ukranian Air Force. Red and blue numbers","Aircraft decals (military)","Catalogue","3","5.60"
"Begemot","BT72017","1:72","Northrop B-2 'Spirit' Stealth bomber (5) 92-1068/ED Spirit of New York Combined Test Force Edwards Air Force Base; 88-329/WM Spirit of Missouri; 88-0332/WM Spirit of Washington; 90-0040/WM Spirit of Alaska; 93-1087/WM Spirit of Pennsylvania all 509th BW Whiteman Air Force Base","Aircraft decals (military)","Catalogue","3","7.30"
"Begemot","BT72014","1:72","Re-printed! Mil Mi-17 Hip (13) Soviet in Russia, Germany, , Afghanistan; Iraqi Air Force 2004; Turkish Gendarmerie 2002; Afghanistan Air Force 1988 and 2004; Cuban Air Force; Mexican Navy; Czech Air Force with large mouth 1992; Heli-Harvest Australia 1999 ER-MHZ; Army of Equador 1990s; Aeroflot Barcelona 1984","Aircraft decals (military)","Catalogue","6","5.60"
"Begemot","BT48002","1:48","Mikoyan MiG-21 Fishbed (18) Red 23 32 Guards Fighter Regt OR in Cuban markings; Red 415 N. Korean Air Force 1967; 10th FS Syrian Air Force 1967; 959th Training Regt, Soviet Air Force; Red 1851 JG 8 E German Air Force; Red 257 31 IAP Soviet Air Force; Red 4326 921st F Regt N Vietnamese Air Force; Redv6122 Vietnamese Air Force; No 54 1967 Soviet display team; Blue 03 136th FB Regt Soviet Air Force Afghistan; 1st FS Croatian Air Force 1993; Red 18 234 Gv/IAP Moscow District 1974; Grey 2500 22nd Fighter Regt `45Years of Air Force B Caslav' Czech Republic 2005; Red 03 797 Training Regt Soviet Air Force 1991; Blue 40 special markings Moscow District 1983; White 160 706 Training Regt Volgograd 1986; 1st FS Croatian Air Force Black Knights 1996 overall red/white check pattern","Aircraft decals (military)","Catalogue","3","7.99"
"Begemot","BT72022","1:72","Tupolev Tu-160 Blackjack (15) No 33 overall white; No 14 Ukranian Air Force; No06 `Ilya Muromets'; No 05 Alexander Golovanov'; No 01 `Mikhail Gromov'; No 04 `Ivan Yarygin'; No 03 Pavel Taran'; No 07 `Alexander Molodchiy'; No 12 `Vasily Reshetnikov'; No 16 `Alexey Plokhov'; No 10 `Vladimir Sudets'; No 11 Vasily Senko'; No 12 `Alexander Novikov'; No 17 `Valery Chkalov'; No 18 `No name. All 121st Guards HBAR Engels Air Force Base, Russia","Aircraft decals (military)","Catalogue","0","8.99"
"Begemot","BT72019","1:72","Mikoyan MiG-21 Fishbed Part 2. Middle versions (11) JG 8 E.German Air Force; Red 2408 10th Fighter Regt. Polish Air Force; Red 257 31 IAP Soviet Air Force 1968; Red 4236 921st Fighter Regt North Vietnamese Air Force 1968; 104 Fighter Brigade Egyptian Air Force 1969; Black 275 JAG-15 E.German; Red 001 Mongolian Air Force; No 54 1967 Soviet display team; Red 03 136th Fighter Bomber Regt Soviet Air Force Afghanistan; 22+02 Bundesluftwaffe retirement scheme; Red 6122 Vietnamese Air Force 1974","Aircraft decals (military)","Catalogue","4","5.60"
"Begemot","BT72018","1:72","Mikoyan MiG-21 Fishbed Part 1. Early versions (12) Red 23 32 Guards Fighter Regt OR in Cuban markings; Black 1856 China; 28 Sqn Indian Air Force; Black 2167 14th Sqn Indonesian Air Force 1968; Red 60 959th Training Regt; 959th Training Aerial Regt; Red 415 N. Korean Air Force 1967; 10 FS Syrian Air Force; Captured Algerian Air Force in US markings; Indian Air Force; Red 368 Cuban Air Force 1973","Aircraft decals (military)","Catalogue","5+","5.60"
"Begemot","BT72023","1:72","Re-printed! Tupolev Tu-160 Blackjack. Complete stencil data for one aircraft","Aircraft decals (military)","Catalogue","2","7.30"
"Begemot","BT72020","1:72","Mikoyan MiG-21 Late versions Part 3. (12) Red 18 234GvIAP Moscow 1974 `Konsomol Guaranty'; Grey 2500 22nd Fighter Regt Czech Republic Air Force '25 Years of Air Force Base Caslav'; White outline 17 18th Guards Air Force BaseR 1984; Black 112 352 Reconnaissance AS Yugoslav Air Force 1991; White outline 38 263rd Aerial Reconnaissance Sqn Soviet Afghanistan 1983; 1sf Croatian Air Force; Blue 03 797 Training Regt Russia 1991; Red 1904 Hungarian Air Force 1993 shark mouth; Blue 40 234 GBR Moscow; Black Knights Croatian Air Force overall red/white squares; White outline 160 706 TFR 1986; Black Knights Croatian Air Force shark mouth 1998.","Aircraft decals (military)","Catalogue","3","5.60"
"Begemot","BT350-006","1:350","Re-printed! U.S. Navy Navy Flags and Markings.","Ship decals","Catalogue","5+","3.99"
"Begemot","BT350-005","1:350","Re-printed! Royal Navy/RN flags and markings","Ship decals","Catalogue","5+","3.99"
"Begemot","BT350-004","1:350","Re-printed! German Kriegsmarine flags and markings","Ship decals","Catalogue","5+","2.99"
"Begemot","BT350-003","1:350","Re-printed! Japan Navy Navy Flags and Markings.","Ship decals","Catalogue","5+","2.99"
"Begemot","BT350-007","1:350","Soviet Navy flags and markings","Ship decals","Catalogue","5+","3.99"
"Begemot","BT72021","1:72","Re-printed! Mikoyan MiG-21 Fishbed complete stencil data for one aircraft","Aircraft decals (military)","Catalogue","2","7.30"
"Begemot","BT72025","1:72","Sukhoi Su-27 Flanker Part 1. (25) Very comprehensive decal sheet. Air Forces include Russia (including aircraft which collided with Norwegian P-3), Ethiopia, Syria, Uzbekistan, Ukraine, Eritrea, India (including colourful 50th Anniversary aircraft) and China","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72026","1:72","Re-printed! Sukhoi Su-27 Flanker Part 3. (21) Very comprehensive decal sheet. Air Forces include Russia (including aircraft P-42 World Record Height), Vietnam, Ukraine (including Fairford IAT 1997), Belarus, Indonesia and Kazakhstan","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT48007","1:48","Sukhoi Su-33 Sea Flanker (20) Prototype, pre-production, flight test, 1st Aerial Sqn; 2nd Aerial Sqn;","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72028","1:72","Sukhoi Su-33 Sea Flanker (20) Prototype, pre-production, flight test, 1st Aerial Sqn; 2nd Aerial Sqn;","Aircraft decals (military)","Catalogue","2","8.99"
"Begemot","BT48005","1:48","Re-printed! Sukhoi Su-27 Flanker family Part 2 (24) Variety of camouflage schemes operated by Russia; Vietnam; Belarus; Ukrania; Indonesia; Kazakstan; Ethiopia; Single and Two Seaters, Aerobatic Team etc. Inc large paint mask","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT48004","1:48","Re-printed! Sukhoi Su-27 Flanker family Part 1. (22) Variety of camouflage schemes operated by Russia; Uzbekistan; India `Hunting Hawks' Team; China; etc. ; Single and Two Seaters, Aerobatic Team etc. Inc large paint mask","Aircraft decals (military)","Catalogue","0","10.70"
"Begemot","BT32001","1:32","Mikoyan MiG-21 Stencil Data","Aircraft decals (military)","Catalogue","2","10.70"
"Begemot","BT48011","1:48","Mikoyan MiG-25 Foxbat Stencil Data","Aircraft decals (military)","Catalogue","5+","7.30"
"Begemot","BT48010","1:48","Mikoyan MiG-25 Foxbat. Markings for 23 aircraft from USSR, Algerian Air Force; Syrian Air Force; Libyan Air Force; Iraq Air Force; Ukranian Air Force; Bulgarian Air Force; Indian Air Force","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT48008","1:48","Re-printed! Sukhoi Su-27 Family 'Demo-Flankers'. Includes 2 big decal sheet and 1 small decal sheet for 45 aircraft and 20 page A4 instruction booklet","Aircraft decals (military)","Catalogue","4","14.99"
"Begemot","BT72029","1:72","Sukhoi Su-27 Family 'Demo-Flankers'. Includes 1 big decal sheet and 1 small decal sheet for 45 aircraft and 20 page A4 instruction booklet","Aircraft decals (military)","Catalogue","4","11.99"
"Begemot","BT72030","1:72","Re-printed! Sukhoi Su-27 Flanker family Full Stencil Data. 562 types of stencil for aircraft and various types of armament","Aircraft decals (military)","Catalogue","2","10.70"
"Begemot","BT48009","1:48","Sukhoi Su-27 Flanker family Full Stencil Data. 562 types of stencil for aircraft and various types of armament","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT32002","1:32","Sukhoi Su-27 Flanker family. Full Stencil Data includes over 560 different items","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT72027","1:72","Sukhoi Su-27 Flankers (20) Includes `Soviet Knights' five versions and various Squadrons, most in blue, blue grey camouflage schemes","Aircraft decals (military)","Catalogue","4","10.70"
"Begemot","BT350-001","1:350","Re-printed! Italian Navy Flags and Markings","Ship decals","Catalogue","12","2.99"
"Begemot","BT48003","1:48","Mikoyan MiG-21 Fishbed complete stencil data for one aircraft","Aircraft decals (military)","Catalogue","5+","7.30"
"Begemot","BT72031","1:72","Mil Mi-26 'Halo'","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT35-001","1:35","Mil Mi-8MT/Mi-17 Hip-H Helicopter Full stencil data (designed to be used with Trumpeter kits) [Mil Mi-8MT/Mi-17 Hip-H Helicopter]","Aircraft decals (military)","Catalogue","4","7.30"
"Begemot","BT72038","1:72","Kamov Ka-27 Helix family. Fantastic decal with markings for 62 different Ka-27, Ka-28 and Ka-29 in service with Russia, Soviet Navy, Ukraine, Indian Navy, Yugoslavia, China, Heliswiss Switzerland, Sth Korea etc., with stencil data and in a wide variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","10.70"
"Begemot","BT72032","1:72","Mikoyan MiG-29A 'Fulcrum' (55) Fantastic collection of Fulcrums in a wide variety of camouflage and special schemes flown by Azerbaijan, Yugoslavia, Serbia, USSR, USSR Navy, Russia, Moldavia, Slovakian Air Force, Sudan, Ukraine, Malaysia, Republic of Iran. 2 sheets","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT48012","1:48","Mikoyan MiG-29A 'Fulcrum' (55) Fantastic collection of Fulcrums in a wide variety of camouflage and special schemes flown by Azerbaijan, Yugoslavia, Serbia, USSR, USSR Navy, Russia, Moldavia, Slovakian Air Force, Sudan, Ukraine, Malaysia, Republic of Iran. 3 sheets.","Aircraft decals (military)","Catalogue","4","14.99"
"Begemot","BT32003","1:32","Mikoyan MiG-29 includes 23 schemes from Yugoslavia, Russia, Czechoslovkia, Ukraine, Malaysia, Sudan, Iran and Azerbaijan on 4 big decal sheets and 8 pages of instructions. [MiG-29A MiG-29K MiG-29M Fulcrum]","Aircraft decals (military)","Catalogue","4","14.99"
"Begemot","BT144001","1:144","Tupolev 160 'Black Jack' Decal consist from 1 big decal sheet and 6 format A3 pages instruction. Include 20 versions this aircraft with stencils and old and new Soviet aircraft national insignia","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72039","1:72","Kamov Ka-50(52) Hokum family with stencils. Decal include 17 versions of this helicopter family and consist from 1 big decal sheet, paint masks and 5 format A3 instructions pages.","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT48018","1:48","Kamov Ka-50(52) Hokum family with stencils. Decal include 17 versions of this helicopter family and consist from 1 big decal sheet, 1 medium sheet, paint masks and 5 format A3 instructions pages.","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT48019","1:48","Sukhoi Su-24 Fencer family. Includes 55 versions of this aircraft family and consists of 4 decal sheets with aircraft from Russia, Ukraine, RuAF, USSR, Belarus, Algeria, Syria, Iraq,Iran, Lybia, Azerbaijan, Sukhoi Bureau Test, in a wide variety of camouflage schemes.","Aircraft decals (military)","Catalogue","5+","16.99"
"Begemot","BT72043","1:72","Polikarpov I-16 family. Two large decal sheets with markings for 100 options illustrated in a 28 page booklet in a wide variety of camouflage schemes in service with Russia, Spanish Republic AF, Franco's Army Air Force, Finnish AF, Mongolian National Army, Romania (captured), Luftwaffe (ex Spain), Polish AF.","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT48021","1:48","Polikarpov I-16 family. Two large decal sheets with markings for 100 options illustrated in a 28 page booklet in a wide variety of camouflage schemes in service with Russia, Spanish Republic AF, Franco's Army Air Force, Finnish AF, Mongolian National Army, Romania (captured), Luftwaffe (ex Spain), Polish AF.","Aircraft decals (military)","Catalogue","1","16.99"
"Begemot","BT72044","1:72","Morane-Saulnier type N Russia in WWI (4) No 742 9 CAS G. E. Suk white/blue/red bands on rudder; 19 CAS I.V.Smimov black fin and rudder with white star; 19 CAS black rudder with white skull; 11 CAS Ltn N.Zavidonskly black fin and rudder with white skull and cross bones.","Aircraft decals (military)","Catalogue","2","8.99"
"Begemot","BT48023","1:48","Nieuport N.11 'Bebe' Russia in WWI (3) 22AS A. G. Mihailov with skull and cross bones n top of wing, fuselage and fin; 4 CAS black skull and cross bones on fin; 19 CAS Pilot Cossack Capt CO Combat Flying Group with white skull and cross bones on black fin.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT48024","1:48","Re-printed! Sukhoi Su-15_Flagon (14) wide choice of aircraft in Soviet and Ukraine service most in natural metal finish with two in brown/green/lt blue camouflage Includes stencil data.","Aircraft decals (military)","Catalogue","5+","8.99"
"Begemot","BT48026","1:48","Modern Soviet Air force insignia","Aircraft decals (military)","Catalogue","3","11.99"
"Begemot","BT72048","1:72","Re-printed! Modern Soviet Air force insignia","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT72046","1:72","Mikoyan MiG-31 'Foxhound'. Consist from 2 big and 1 small decal sheets and approximately 50 versions of this aircraft.","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT72049","1:72","Soviet Air force insignia (type 2010)","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT72041","1:72","Sukhoi Su-24'Fencer' family full stencil data","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT48020","1:48","Sukhoi Su-24 'Fencer' family full stencils","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT72047","1:72","Re-printed! Yakovlev Yak-3 family. Decal set consist from 2 big decal sheets and 8 format A3 instruction pages.Fantastic choice from 68 versions this best Soviet WW II fighter. Stencils for 3 model kits.","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT48025","1:48","Re-printed! Yakovlev Yak-3 family. Decal set consist from 4 big decal sheets andchoice of 68 versions this best Soviet fighter of the WWII in Red Army AF, Soviet AF, Yugoslavia, France and Poland color schemes.","Aircraft decals (military)","Catalogue","4","16.99"
"Begemot","BT72050","1:72","Yakovlev Yak-38 'Forger' family with stencils","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT48028","1:48","Yakovlev Yak-38 'Forger' family with stencils Decal with opportunity make any Yak-38s family aircraft (Yak-38, Yak-38M, Yak-38U), belonged to Naval Aviation of the USSR, Russia and Ukraine. Decal include full stencil for one aircraft and all types external armament for Yak-38s.Including one big size decal, one standard size decal and 6-pages big size and one page small size instruction.http://www.begemotdecals.ru/showpos.php?lang=2&id=108","Aircraft decals (military)","Catalogue","0","10.70"
"Begemot","BT72051","1:72","Yakovlev Yak-7 Family. Decal set consists of 2 big decal sheets and 10 format A3 instruction pages. Choice from 80 versions this aircraft in Soviet and Polish service. Stencils for 4 model kits.","Aircraft decals (military)","Catalogue","5","14.99"
"Begemot","BT48029","1:48","Yakovlev Yak-7 Family. Decal set consist from 3 big and 1 small decal sheets and 10 format A3 instruction pages. Choice from 80 versions this aircraft in Soviet and Polish service. Stencils for 4 model kits. [Yakovlev Yak-7A Yakovlev Yak-7B]","Aircraft decals (military)","Catalogue","2","16.99"
"Begemot","BT48030","1:48","Sukhoi Su-2 Family","Aircraft decals (military)","Catalogue","4","10.70"
"Begemot","BT48031","1:48","'Polikarpov Po-2 and U-2' This decal set consist from 6 big and one medium decal sheets with markings for 79 options illustrated in a 23 page booklet in a wide variety of camouflage schemes in service Soviet Air Force, Soviet Civil Air Fleet, Polish AF, North Korean Air Force etc","Aircraft decals (military)","Catalogue","3","19.40"
"Begemot","BT72053","1:72","Re-printed! Mil Mi-35M 'Hind'. Decal designed for 11 marking schemes of new generation Hind helicopter","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72058","1:72","Nieuport Ni.21 Decal include 35 options for the period from 1916 to 1922 Imperial Soviet Air Fleet and aircraft of Red and White sides of Civil war.","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72055","1:72","Sukhoi Su-35S","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT48038","1:48","Kamov Ka-27/Ka-28 Helix family","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT48040","1:48","Re-printed! Mikoyan MiG-31BM/BSM Foxhound This decal specially designed for the Avant Garde Model kit. Decal set consist from 2 big and 1 medium sheets and include 15 versions of various aircrafts and full stencils for aircraft and weapons.","Aircraft decals (military)","Catalogue","2","16.99"
"Begemot","BT72037","1:72","Mikoyan MiG-29 family full stencil data.Full stencils for Mikoyan MiG-29s in standard grey-green painting scheme and for 4-tone camouflage scheme.Also included full stencil for wing pylons and any types of external weapons.","Aircraft decals (military)","Catalogue","3","7.30"
"Begemot","BT48017","1:48","Mikoyan MiG-29 family full stencil data.Full stencils for MiG-29s in standard grey-green painting scheme and for 4-tone camouflage scheme.Also included full stencil for wing pylons and any types of external weapons.","Aircraft decals (military)","Catalogue","13","8.99"
"Begemot","BT48044","1:48","Re-printed! Mikoyan MiG-31 'Foxhounds' (standard versions NOT MiG-31 BM or BSM).Decal set consist from 4 big and one medium decal sheets and include 54 versions of all 'Foxhounds'","Aircraft decals (military)","Catalogue","2","19.40"
"Begemot","BT72072","1:72","additional Soviet Naval Aviation Insignia (type 2010)","Aircraft decals (military)","Catalogue","5","10.70"
"Begemot","BT32014","1:32","Yakovlev Yak-3 Soviet aces Decal with opportunity make 25 marking variations of Yak-3 family aircraft's all types, aces pilots of the VVS RKKA.There is full stenciol set for one aircraft included in this decal set.Including two big size decals and 4-pages instruction A3-size instruction.http://www.begemotdecals.ru/doc/32-014%20Yak-3.pdf","Aircraft decals (military)","Catalogue","5+","10.80"
"Begemot","BT72065","1:72","Sukhoi T-50 PAKFA with stencils (designed to be used with Hobby Boss kits)","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72061","1:72","Sukhoi Su-24M in Syria","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT48037","1:48","Sukhoi Su-24M Russian aircraft in Syria","Aircraft decals (military)","Catalogue","4","10.70"
"Begemot","BT48039","1:48","Re-printed! Sukhoi Su-35S new generation of the Flankerï¿½","Aircraft decals (military)","Catalogue","4","19.40"
"Begemot","BT48051","1:48","Re-printed! Sukhoi Su-33 from Soviet Naval Aviation in Syria. 10 markings scheme - any Su-33s aircraft, which took a part in Admiral Kuznetsov carrier mission in Syria. Decal includes insignias, board numbers, badges and mission marks. This set DOES NOT include stencil for aircraft and external armament, please use BT4809 'Su-27 family full stencil'. Including one big size decals and two-pages instruction.","Aircraft decals (military)","Catalogue","3","10.70"
"Begemot","BT72073","1:72","Tupolev SB-2 (Hight Speed Bomber). 40 marking schemes for different modifications of SBs from VVS RKKA, Republic of Spain and China Air Forces. Including one big decal sheet, one small size decal sheet and instruction.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72064","1:72","Mil Mi-24V/Mi-24VP/Mi-24R and Mi-24K. Decal includes 36 marking scheme for helicopters from different countries, also include full stencil set for one helicopter and any types of external armament.Including one big decal sheet, one standard size decal sheet and four-pages A3 instruction.","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT48041","1:48","Re-printed! Petlyakov Pe-2 family. 108 markings for different modification Pe-2 family aircrafts from VVS RKKA, Finland, Yugoslavian, Poland, Bulgarian and Hungary Air Forces.","Aircraft decals (military)","Catalogue","1","21.40"
"Begemot","BT48047","1:48","'Additional insignias of Soviet Naval Aviation, type 2010'. Decal set with different sizes of - MA VMF ROSSII and registration codes writing, for all main types of aircrafts and helicopters.","Aircraft decals (military)","Catalogue","2","11.99"
"Begemot","BT32004","1:32","Nieuport N.11 'Bebe' Russia in WWI (3) 22AS A. G. Mihailov with skull and cross bones n top of wing, fuselage and fin; 4 CAS black skull and cross bones on fin; 19 CAS Pilot Cossack Capt CO Combat Flying Group with white skull and cross bones on black fin.","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT32005","1:32","Morane-Saulnier type N Russia in WWI (4) No 742 9 CAS G. E. Suk white.blue/red bands on rudder; 19 CAS I.V.Smimov black fin and rudder with white star; 19 CAS black rudder with white skull; 11 CAS Ltn N.Zavidonskly black fin and rudder with white skull and cross bones.","Aircraft decals (military)","Catalogue","2","8.70"
"Begemot","BT32007","1:32","Polikarpov I-16 family Decal consist from 4 big sheets and include 50 versions of this aircraft","Aircraft decals (military)","Catalogue","5+","16.99"
"Begemot","BT72015","1:72","Mikoyan MiG-25P/MiG-25PD/MiG-25PDS/MiG-25PU/MiG-25RB/MiG-25RBF/MiG-25BM Foxbat (23) USSR, Algeria, Syria, Libya; Ukraine, Egypt, Bulgaria, Iraq, India; Natural Metal and Camouflage Schemes. Revised with 10 additional schemes","Aircraft decals (military)","Catalogue","5+","5.60"
