Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","7403ZVE","1:144","Mil Mi-24VP this is a new ZVE7403 but it arrived with a damaged box","Aircraft kits (injection)","Damaged","1","6.98"
"Zvezda","8007ZVE","1:72","Macedonian Cavalry.","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8008ZVE","1:72","Persian Chariot and Cavalry","Figures (injection)","Second Hand","2","9.98"
"Zvezda","8016ZVE","1:72","Livonian Knights XIIB","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8026ZVE","1:72","Russian Cuirassiers 1812-1814","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8031ZVE","1:72","Carthagenian Numidian Cavalry III-I BC","Figures (injection)","Second Hand","3","7.98"
"Zvezda","8035ZVE","1:72","Saxon Cuirassiers 1810-1814","Figures (injection)","Second Hand","2","9.98"
"Zvezda","8046ZVE","1:72","Vikings","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8067ZVE","1:72","Cataphracts II B.C. - III A.D.","Figures (injection)","Second Hand","1","9.98"
"Zvezda","CATZVE18","No Scale","Zvezda Catalogue 2018","Catalogues and lists","Limited Availability","1","4.99"
"Zvezda","CATZVE21","No Scale","Zvezda Catalogue 2021 [z04070]","Catalogues and lists","Limited Availability","10+","4.99"
"Zvezda","CATZVE22","No Scale","Zvezda Catalogue 2022","Catalogues and lists","Limited Availability","8","5.99"
"Zvezda","CATZVE23","No Scale","Zvezda Catalogue 2023","Catalogues and lists","Limited Availability","2","5.99"
"Zvezda","CATZVE24","No Scale","Zvezda Catalogue 2024","Catalogues and lists","New Arrivals","10+","7.50"
"Zvezda","ZVE3507","1:35","Soviet BT-5 Light Tank","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE3519","1:35","M3A1 Scout Car","Military vehicle kits (injection)","Catalogue","2","23.99"
"Zvezda","ZVE3521","1:35","Soviet Katyuska Artillery Truck","Military vehicle kits (injection)","Catalogue","1","30.99"
"Zvezda","ZVE3524","1:35","Soviet IS-2 Jozef Stalin Heavy Tank","Military vehicle kits (injection)","Catalogue","2","30.99"
"Zvezda","ZVE3529","1:35","Soviet Zis-5V Soviet Truck","Military vehicle kits (injection)","Catalogue","3","20.99"
"Zvezda","ZVE3532","1:35","Soviet ISU-152","Military vehicle kits (injection)","Catalogue","2","30.99"
"Zvezda","ZVE3534","1:35","Soviet ISU-122","Military vehicle kits (injection)","Catalogue","2","30.99"
"Zvezda","ZVE3538","1:35","Available again after 4 years! Soviet T-26 Light Tank","Military vehicle kits (injection)","Catalogue","8","30.99"
"Zvezda","ZVE3544","1:35","Soviet tank infantry (WWII)","Figures (injection)","Catalogue","5","11.50"
"Zvezda","ZVE3545","1:35","Soviet BT-7 Light tank","Military vehicle kits (injection)","Catalogue","1","30.99"
"Zvezda","ZVE3551","1:35","Soviet T-72B with ERA","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3553","1:35","Re-issue! Soviet BMP-1","Military vehicle kits (injection)","Catalogue","5","35.99"
"Zvezda","ZVE3555","1:35","Soviet BMP-2D Infantry Fighting Vehicle","Military vehicle kits (injection)","Catalogue","3","35.99"
"Zvezda","ZVE3560","1:35","Soviet BTR-80A Personnel Carrier","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3561","1:35","Russian (Post WWII) Special Forces","Figures (injection)","Catalogue","2","11.50"
"Zvezda","ZVE3572","1:35","German Sd.Kfz.251/1 Hanomag Ausf.B","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3573","1:35","Soviet T-90 MBT","Military vehicle kits (injection)","Catalogue","10+","44.99"
"Zvezda","ZVE3577","1:35","Soviet BMD-2 Soviet Airborne Tank","Military vehicle kits (injection)","Catalogue","4","30.99"
"Zvezda","ZVE3579","1:35","WWII Soviet Cossacks (4 Soldiers with horses)","Figures (injection)","Future Releases","0","0.00"
"Zvezda","ZVE3581","1:35","Re-issue! M3 armoured scout car with canvas top","Military vehicle kits (injection)","Catalogue","6","24.99"
"Zvezda","ZVE3582","1:35","German (WWII) Panzergrenadiers","Figures (injection)","Catalogue","1","10.99"
"Zvezda","ZVE3583","1:35","Re-issue! German (WWII) 120mm Mortar 42 with trailer and crew","Figures (injection)","Catalogue","4","11.99"
"Zvezda","ZVE3585","1:35","Re-issue! German (WWII) Halftrack Crew","Figures (injection)","Catalogue","0","11.99"
"Zvezda","ZVE3591","1:35","Soviet T-80UD MBT","Military vehicle kits (injection)","Catalogue","1","35.99"
"Zvezda","ZVE3592","1:35","Soviet T-80BV with ERA","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3595","1:35","German (WWII) Sniper Crew","Figures (injection)","Catalogue","2","11.50"
"Zvezda","ZVE3596","1:35","L-4500A German Heavy Cargo Truck","Military vehicle kits (injection)","New Arrivals","4","44.99"
"Zvezda","ZVE3597","1:35","Soviet Sniper Team (WWII)","Figures (injection)","Catalogue","1","9.99"
"Zvezda","ZVE3599","1:35","German Gebirgsjager (WWII)","Figures (injection)","Limited Availability","3","8.99"
"Zvezda","ZVE3601","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Ausf.B with Henschel Turret","Military vehicle kits (injection)","Catalogue","2","44.99"
"Zvezda","ZVE3602","1:35","Soviet GAZ AA Light Truck WWII","Military vehicle kits (injection)","Catalogue","2","23.99"
"Zvezda","ZVE3603","1:35","L-4500R Maultier German Heavy Halftrack","Military vehicle kits (injection)","Catalogue","2","44.99"
"Zvezda","ZVE3606","1:35","Soviet Mountain Troops WWII","Figures (injection)","Catalogue","3","10.50"
"Zvezda","ZVE3607","1:35","German WWII BMW R12 Motorcycle with sidecar and crew and pig. (R-12 R12 R.12)","Military vehicle kits (injection)","Catalogue","2","18.50"
"Zvezda","ZVE3608","1:35","Soviet KV-2","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3609","1:35","DSHK with crew (WWII)","Figures (injection)","New Arrivals","4","19.99"
"Zvezda","ZVE3613","1:35","Sturmpioniere 1940-1943 (WWII)","Figures (injection)","Catalogue","4","14.99"
"Zvezda","ZVE3614","1:35","German (WWII) Tank crew 1943-45","Figures (injection)","Catalogue","1","11.50"
"Zvezda","ZVE3616","1:35","Pz.Kpfw.VI Ausf.B King Tiger Sd.Kfz.182 Porsche Turret","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE3617","1:35","Soviet Armoured Car BA-10","Military vehicle kits (injection)","Catalogue","1","23.50"
"Zvezda","ZVE3618","1:35","Russian Medical Personnel (WWII)","Figures (injection)","Limited Availability","5","10.50"
"Zvezda","ZVE3620","1:35","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","2","46.99"
"Zvezda","ZVE3622","1:35","Soviet T-62 MBT","Military vehicle kits (injection)","Catalogue","5+","41.99"
"Zvezda","ZVE3623","1:35","Soviet TBMP T-15 'ARMATA' with 57mm Gun","Military vehicle kits (injection)","Catalogue","4","56.99"
"Zvezda","ZVE3624","1:35","Available again after 5 years! Soviet KV-1 Model 1940 with L-11 gun","Military vehicle kits (injection)","Catalogue","5+","35.99"
"Zvezda","ZVE3627","1:35","German (WWII) Infantry Winter 1941/42","Figures (injection)","Future Releases","0","0.00"
"Zvezda","ZVE3629","1:35","UAZ-469 Soviet 4WD off-Road Vehicle","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3630","1:35","MSTA Self Propelled Howitzer","Military vehicle kits (injection)","Catalogue","1","57.99"
"Zvezda","ZVE3631","1:35","Soviet T-70B tank","Military vehicle kits (injection)","Catalogue","8","33.99"
"Zvezda","ZVE3632","1:35","German WWII R12 Motorcycle and 2 riders","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE3633","1:35","Russian TOR M2 / SA-15 Gauntlet Missile System","Military vehicle kits (injection)","Catalogue","1","57.99"
"Zvezda","ZVE3634","1:35","GAZ M1 Soviet Car","Military vehicle kits (injection)","Catalogue","1","35.99"
"Zvezda","ZVE3635","1:35","ZSU-23-4 'Shilka' Soviet self-propelled anti-aircraft gun","Military vehicle kits (injection)","Catalogue","2","43.99"
"Zvezda","ZVE3636","1:35","BMPT Terminator Soviet Fire Support Combat Vehicle","Military vehicle kits (injection)","Catalogue","1","48.99"
"Zvezda","ZVE3638","1:35","Soviet BRDM-2 Armoured Car","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3641","1:35","Pz.Kpfw.IV Ausf.E","Military vehicle kits (injection)","Catalogue","1","46.99"
"Zvezda","ZVE3644","1:35","UAZ 3909 Russian Military Van","Military vehicle kits (injection)","Catalogue","1","38.99"
"Zvezda","ZVE3646","1:35","Pz.Kpfw.VI Ausf.E Tiger 1 Early (Kursk)","Military vehicle kits (injection)","Catalogue","6","43.99"
"Zvezda","ZVE3647","1:35","L-4500S Einheitskabine","Military vehicle kits (injection)","Limited Availability","2","30.99"
"Zvezda","ZVE3648","1:35","L-4386 Typhoon","Military vehicle kits (injection)","Catalogue","2","54.99"
"Zvezda","ZVE3649","1:35","BMP-3 Russian Armoured Tracked Vehicle","Military vehicle kits (injection)","Catalogue","5+","41.99"
"Zvezda","ZVE3650","1:35","Kamaz 65115 Dump Truck","Civilian vehicles kits (injection)","Catalogue","3","67.99"
"Zvezda","ZVE3651","1:35","Soviet Motorcycle M-72 with Mortar","Military vehicle kits (injection)","Catalogue","9","16.99"
"Zvezda","ZVE3653","1:35","Sd.Kfz.184 'Ferdinand' Tiger","Military vehicle kits (injection)","Catalogue","2","46.99"
"Zvezda","ZVE3654","1:35","Ural 4320 Russian Army Truck","Military vehicle kits (injection)","Catalogue","2","52.50"
"Zvezda","ZVE3655","1:35","BM-21 Grad Rocket Launcher","Military vehicle kits (injection)","Catalogue","1","52.50"
"Zvezda","ZVE3656","1:35","Dodge WC-51 'Beep'","Military vehicle kits (injection)","Catalogue","1","35.99"
"Zvezda","ZVE3657","1:35","Kamaz 43509 rally Truck","Civilian vehicles kits (injection)","Catalogue","10+","79.99"
"Zvezda","ZVE3659","1:35","Elefant Sd.Kfz.184","Military vehicle kits (injection)","Catalogue","2","44.99"
"Zvezda","ZVE3660","1:35","2S1 Gvozdika SP Howitzer","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE3661","1:35","Sturmgeschutz/StuG.IV Sd.Kfz.167","Military vehicle kits (injection)","Catalogue","4","47.50"
"Zvezda","ZVE3662","1:35","SU-76 Soviet SPG","Military vehicle kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE3663","1:35","Soviet STZ-5 Artillery Tractor","Military vehicle kits (injection)","Catalogue","1","38.99"
"Zvezda","ZVE3664","1:35","Dodge WC-52","Military vehicle kits (injection)","Catalogue","2","35.99"
"Zvezda","ZVE3665","1:35","Modern Soviet Infantry","Figures (injection)","Catalogue","2","14.99"
"Zvezda","ZVE3667","1:35","Soviet T-35 Heavy Tank","Military vehicle kits (injection)","Catalogue","2","54.99"
"Zvezda","ZVE3668","1:35","Re-issue! GAZ-233014 Tiger Soviet armoured Vehicle 4x4","Military vehicle kits (injection)","Catalogue","2","41.99"
"Zvezda","ZVE3670","1:35","Soviet T-14 Armata","Military vehicle kits (injection)","Catalogue","2","57.99"
"Zvezda","ZVE3671","1:35","ZIS-3 with Crew","Military vehicle kits (injection)","Catalogue","2","27.99"
"Zvezda","ZVE3673","1:35","Soviet T-62 (1974)","Military vehicle kits (injection)","Catalogue","3","41.99"
"Zvezda","ZVE3674","1:35","Pz.Kpfw.IV Ausf.G (Sd.Kfz.161)","Military vehicle kits (injection)","Catalogue","2","47.50"
"Zvezda","ZVE3675","1:35","Soviet T-90MS MBT","Military vehicle kits (injection)","Catalogue","3","54.99"
"Zvezda","ZVE3676","1:35","M4A3 (76mm) Sherman","Military vehicle kits (injection)","Catalogue","1","39.99"
"Zvezda","ZVE3677","1:35","Koalitsiya-SV Russian S.P.G.","Military vehicle kits (injection)","Catalogue","2","57.99"
"Zvezda","ZVE3678","1:35","Pz.Kpfw.V Ausf.D Panther","Military vehicle kits (injection)","Catalogue","4","43.99"
"Zvezda","ZVE3681","1:35","Soviet TBMP T-15 Armata Russian Fighting Vehicle","Military vehicle kits (injection)","Catalogue","1","57.99"
"Zvezda","ZVE3682","1:35","Soviet Armored Vehicle GAZ-233014 'Tiger' with ATGM Kornet-D","Military vehicle kits (injection)","Catalogue","2","38.99"
"Zvezda","ZVE3683","1:35","GAZ Tiger with Arbalet","Military vehicle kits (injection)","Catalogue","1","38.99"
"Zvezda","ZVE3684","1:35","Soviet Tank Crew - Combat Version","Figures (injection)","Catalogue","2","11.50"
"Zvezda","ZVE3686","1:35","Soviet T-34/76 mod.1942","Military vehicle kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE3687","1:35","Soviet T-34/85 NEW TOOL in 2018","Military vehicle kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE3688","1:35","Soviet SU-100 tank Destroyer","Military vehicle kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE3689","1:35","Soviet T-34/76 MOD 1943 URALMASH","Military vehicle kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE3690","1:35","Soviet SU-85 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE3691","1:35","SU-122 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE3692","1:35","Russian K-4326 2 Axle Military Truck","Military vehicle kits (injection)","Catalogue","1","54.99"
"Zvezda","ZVE3694","1:35","Soviet T-28 Tank","Military vehicle kits (injection)","Catalogue","2","49.99"
"Zvezda","ZVE3695","1:35","Terminator 2 Russian Fire Support Vehicle","Military vehicle kits (injection)","Catalogue","0","49.99"
"Zvezda","ZVE3696","1:35","Soviet Bumerang 8x8 APC personnel carrier with Epoch remote control turret","Military vehicle kits (injection)","Catalogue","2","47.50"
"Zvezda","ZVE3697","1:35","Soviet KamAZ 5350 Mustang 3-axle","Military vehicle kits (injection)","Catalogue","1","54.99"
"Zvezda","ZVE3698","1:35","Pantsir-S1 / Pantsyr-S1 Air Defense missile - gun systemSA-22 Greyhound","Military vehicle kits (injection)","Catalogue","1","72.99"
"Zvezda","ZVE3700","1:35","STZ-5 with MRL BM-13 Katyusha","Military vehicle kits (injection)","Catalogue","1","39.99"
"Zvezda","ZVE3701","1:35","Typhoon-K 6X6 Armoured Vehicle The Typhoon-K is a Russian MRAP (mine resistant ambush protected) 6 x 6 vehicle with off-road capability, designed for safe transportation of military personnel and cargo. It can carry 10 16 soldiers which can exit either through the ramp or the doors, escape hatches are on the roof in case of emergency. The cabin consists of bulletproof armor, providing protection against 30 mm rounds. In production since 2015, this vehicle has hydro pneumatic, independent suspension, automatic transmission and is driven by a 450 hp diesel engine. It can reach the speed of 80 km/h, max. range is 1.200 km. The Typhoon K is in service with the Russian Military Police during the operations in Syria.","Military vehicle kits (injection)","Catalogue","4","54.99"
"Zvezda","ZVE3702","1:35","M4A2 Sherman","Military vehicle kits (injection)","Catalogue","1","39.99"
"Zvezda","ZVE3704","1:35","M1931 (B-4) 203 mm Howitzer WWII","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE3709","1:35","Horch Kfz.15","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE3711","1:35","Dodge WC-54 Ambulance","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4805","1:48","Sukhoi Su-2 Soviet Light Bomber. New tooling in 2013!","Aircraft kits (injection)","Catalogue","1","37.50"
"Zvezda","ZVE4806","1:48","Messerschmitt Bf-109F-4","Aircraft kits (injection)","Catalogue","2","27.99"
"Zvezda","ZVE4807","1:48","Sukhoi SU-25 Frogfoot NEW TOOLING in 2022","Aircraft kits (injection)","Catalogue","10+","68.99"
"Zvezda","ZVE4809","1:48","Petlyakov Pe-2","Aircraft kits (injection)","Catalogue","3","43.99"
"Zvezda","ZVE4812","1:48","Mil Mi-24P Hind","Aircraft kits (injection)","Catalogue","1","59.99"
"Zvezda","ZVE4813","1:48","Mil Mi-35M","Aircraft kits (injection)","Catalogue","6","59.99"
"Zvezda","ZVE4814","1:48","Yakovlev Yak-3 Soviet WWII Fighter","Aircraft kits (injection)","Catalogue","7","27.99"
"Zvezda","ZVE4815","1:48","Yakolev Yak-9","Aircraft kits (injection)","Catalogue","1","38.99"
"Zvezda","ZVE4816","1:48","Messerschmitt Bf-109G-6 WAS £32.50 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.67"
"Zvezda","ZVE4818","1:48","Yakovlev Yak-130","Aircraft kits (injection)","Catalogue","10+","54.99"
"Zvezda","ZVE4821","1:48","Yakovlev Yak-130 Russian light ground attack aircraft","Aircraft kits (injection)","Catalogue","10+","46.99"
"Zvezda","ZVE4823","1:48","Mil Mi-24V/VP The Mi-24 (NATO code 'Hind') combat helicopter was developed by the Experimental Design Bureau of M.L. Mil in the late 1960s. The MIL-24V as introduced into service in the Soviet Army in 1976 and became the most widespread modification of this helicopter with more than thousand built. The first combat test for Mi-24V was in Afghanistan, where it proved to be a reliable, well-protected machine, effective against enemy troops. In addition to a variety of bombs and missiles carried on six hardpoints, the Mi-24V is equipped with a heavy 12,7mm four barrel YAK-B type machine gun on a rotary turret, mounted under the front cockpit accommodating the gunner / operator. Our kit allows you to built alternatively the MIL Mi-24VP version, armed with the 23mm GSH-23L twin barreled cannon. Both versions of Mi-24 took part in many conflicts and are still in use in Russia and many countries worldwide.","Aircraft kits (injection)","Catalogue","10+","59.99"
"Zvezda","ZVE4824","1:48","Sukhoi Su-57 Frazor (Felon)","Aircraft kits (injection)","Catalogue","10+","59.99"
"Zvezda","ZVE4825","1:48","Ilyushin Il-2 Stormovik New Tooling in 2020","Aircraft kits (injection)","Catalogue","1","43.99"
"Zvezda","ZVE4826","1:48","Ilyushin IL-2 Stormovik Mod 1943 WAS £43.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","5+","29.34"
"Zvezda","ZVE4828","1:48","Mil Mi-8 MT Hip","Aircraft kits (injection)","Catalogue","5+","69.99"
"Zvezda","ZVE4830","1:48","Kamov KA-52","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4831","1:48","Yakovlev Yak-9T with Cannon","Aircraft kits (injection)","Catalogue","1","39.99"
"Zvezda","ZVE4832","1:48","Polikarpov I-16","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4833","1:48","Lavochkin LaGG-3","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE5001","1:72","Soviet Medium Tank Soviet T-34/76 (Mod. 1943)","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE5002","1:72","Pz.Kpfw.VI Tiger I (early production)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE5003","1:72","Ballistic Missile Launcher Topol","Military vehicle kits (injection)","Catalogue","2","46.50"
"Zvezda","ZVE5010","1:72","Pz.Kpfw.V Ausf.D Panther Ausf.D","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE5011","1:72","Soviet Jozef Stalin IS-2","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE5017","1:72","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","2","19.99"
"Zvezda","ZVE5020","1:72","Soviet T-90","Military vehicle kits (injection)","Catalogue","2","23.50"
"Zvezda","ZVE5023","1:72","Pz.Kpfw.VI King Tiger with Henschel turret Sd.Kfz.182","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE5026","1:72","Self Propelled Gun Soviet ISU-152","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE5028","1:72","Iskander-M SS-26 'Stone' Ballistic Missile Launcher","Military vehicle kits (injection)","Catalogue","2","39.99"
"Zvezda","ZVE5039","1:72","Soviet T-34/85 Soviet Medium Tank","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE5040","1:72","BMP Bumerang 8x8 APC","Military vehicle kits (injection)","Catalogue","1","23.50"
"Zvezda","ZVE5041","1:72","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE5042","1:72","Jagdpanther Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE5043","1:72","Soviet SU-122 Tank Destroyer","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE5044","1:72","Soviet Self propelled Gun S-100","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE5045","1:72","MSTA-S Russian 152mm Self Propelled Howitzer [2S19]","Military vehicle kits (injection)","Catalogue","2","23.50"
"Zvezda","ZVE5046","1:72","BMPT Terminator","Military vehicle kits (injection)","Catalogue","1","23.50"
"Zvezda","ZVE5050","1:72","URAL 4320","Military vehicle kits (injection)","Catalogue","1","32.99"
"Zvezda","ZVE5051","1:72","BM-21 Grad 1 Rocket Launcher","Military vehicle kits (injection)","New Arrivals","7","29.99"
"Zvezda","ZVE5054","1:72","ISU-122 Soviet Tank Destroyer","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE5055","1:72","Koalitsya-SV Self Propelled Gun","Military vehicle kits (injection)","Catalogue","2","23.50"
"Zvezda","ZVE5056","1:72","Soviet T-14 Armata","Military vehicle kits (injection)","Catalogue","1","24.99"
"Zvezda","ZVE5057","1:72","T-15 Armata","Military vehicle kits (injection)","Catalogue","2","24.99"
"Zvezda","ZVE5061","1:72","Soviet T-35 Heavy Tank","Military vehicle kits (injection)","Catalogue","0","25.99"
"Zvezda","ZVE5062","1:72","Soviet SU-85 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE5063","1:72","M4A2 (75MM) Sherman","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE5064","1:72","Soviet T-28 Soviet Tank","Military vehicle kits (injection)","Catalogue","1","25.99"
"Zvezda","ZVE5065","1:72","Soviet T-90MS","Military vehicle kits (injection)","Catalogue","2","25.99"
"Zvezda","ZVE5068","1:72","S-400 'Triumf' SA-21 Growler","Military vehicle kits (injection)","Catalogue","8","40.99"
"Zvezda","ZVE5069","1:72","Pantsir-S1 SA-22 Greyhound","Military vehicle kits (injection)","Catalogue","1","44.99"
"Zvezda","ZVE5070","1:72","KV-1","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE5071","1:72","Soviet T-72 B3 MBT","Military vehicle kits (injection)","Catalogue","1","33.50"
"Zvezda","ZVE5072","1:72","Multi Role Rocket System SMERCH","Military vehicle kits (injection)","New Arrivals","4","42.99"
"Zvezda","ZVE5073","1:72","Pz.Kpfw.VII Maus","Military vehicle kits (injection)","Catalogue","10+","25.99"
"Zvezda","ZVE5074","1:72","Kamaz Mustang Truck","Military vehicle kits (injection)","New Arrivals","4","33.50"
"Zvezda","ZVE5075","1:72","Typhoon-K Russan Armoured Car","Military vehicle kits (injection)","Catalogue","1","33.50"
"Zvezda","ZVE5076","1:72","Soviet KAMAZ 43509 Master","Military vehicle kits (injection)","Catalogue","6","34.99"
"Zvezda","ZVE5077","1:72","T-62","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE5078","1:72","T-70","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE5203","1:72","Battle Set Eastern Front WWII WAS £65.99. TEMPORARILY SAVE 1/3RD!!! The set consists of 2 German (Pz.Kpfw.VI Tiger I and Panther) and 2 Soviet (T-34 and Stalin 2) tanks with 2 groups each of German and Soviet soldiers (total 18). All kits are snap type, but logically they can be built also with glue.","Military vehicle kits (injection)","Special Offers","10+","43.99"
"Zvezda","ZVE6101","15mm, 1:100","Soviet T-34","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6102","15mm, 1:100","Pz.Kpfw.II (snap together)","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6103","1:72","Soviet infantry 1941-1943","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6104","1:72","Soviet Machine Gun Maxim with Crew 1941-43","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6105","1:72","German Infantry 1939-1942 (WWII)","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6106","1:72","German (WWII) Machine Gun MG.34 with Crew 1939-42","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6109","1:72","Soviet (WWII) 82mm Mortar with Crew","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6110","1:72","German (WWII) Sturmpioniere","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6111","1:72","German (WWII) 81mm Mortar and Crew","Figures (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6112","1:72","45mm Soviet Field Gun","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6113","15mm, 1:100","Soviet T-26 Soviet Tank","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6114","1:72","German Pak-36 with Crew","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6115","1:72","Soviet Anti-Aircraft Gun with Crew","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6116","1:144","Messerschmitt Bf-109F-2 with display stand","Aircraft kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6117","1:72","German 20mm Anti-Aircraft Gun with 2 Crew figures. Includes base as illustrated","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6118","1:144","Lavochkin LaGG-3 with display stand","Aircraft kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6119","15mm, 1:100","Pz.Kpfw.III","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6121","1:72","German Howitzer LeFH 18","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6122","1:72","Soviet M-30 Howitzer","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6123","1:144","Junkers Ju-87B-2 'Stuka'","Aircraft kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6124","15mm, 1:100","Soviet Truck ZIS-5","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6125","1:144","Ilyushin Il-2 Stormovik 1941","Aircraft kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6126","15mm, 1:100","German 3t Cargo Truck","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6127","15mm, 1:100","German Sd.Kfz.251/1 Ausf.B","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6128","15mm, 1:100","Soviet BM-13 'Katyusha' rocket launcher","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6129","15mm, 1:100","Soviet BT-5","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6130","15mm, 1:100","German 38t Tank","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6132","1:72","WWII Soviet HQ Staff 1941-1943","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6133","1:72","WWII German HQ Staff","Figures (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6135","1:72","Soviet (WWII) Anti-Tank crew","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6136","1:72","German (WWII) Paratroops","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6137","1:72","Soviet Reconnaissance Team (WWII)","Figures (injection)","Catalogue","2","6.25"
