Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY72150","1:72","Lockheed-Martin F-16AM Falcon FA-87 'Tigermeet 2011-2012' '31 Tigers' Belgian AF","Aircraft decals (military)","Future Releases","0","18.00"
"Syhart Decal","SY72143","1:72","Dassault Rafale C 4-GR 'Rafale Solo Display 2021' From July 2020, the 'French Air Force' becomes the 'French Air and Space Force' , changing at the same time its logo, where the traditional 'hawk' now flies over the curves of the Earth. The Rafale 'Solo Display 2021' is the first demonstrator to wear the colors under this new designation, with the new logo finely displayed in the curves of the lower surface. The decoration of this Rafale represents the fluidity of air and orbits with all the shades of blues between the atmosphere and space for a very successful rendering.- This set 1/72 consists of :  - 3 decals sheets  - 2 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - This set 1/48 consists of :  - 3 decals sheets  - 2 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting.","Aircraft decals and paint masks (military)","Catalogue","4","16.00"
"Syhart Decal","SY72142","1:72","Dassault Rafale C 4-IM '10 years Rafale Solo Display' - 2019/2020","Aircraft decals and paint masks (military)","Catalogue","4","15.99"
"Syhart Decal","SY72137","1:72","Eurofighter Typhoon 30+09 'Bronze Tiger - Tigermeet 2014' TaktLwG 74 In 2013, the JBG-32 squadron based in Lechfeld, equipped with Tornado ECR was disbanded, the Tornado ECRs were sent to the AG-51 'Immelmann' reconnaissance unit in Schleswig already equipped with Tornado IDS. But the dissolution of JBG-32 leads to the disappearance of squadrons 321 'Tigers' and 322 'Monsters'. The 321 Tigers being a member of the NATO Tigermeet, its traditions are taken over from 2013 by the JG-74 based in Neuburg am Danau, the squadron replaced its lasts F-4F Phantoms in 2008 with Eurofighters, it will be renamed TakLwG74 this same year (Taktisches Luftwaffengeschwader 74). During its first participation in the NATO Tigermeet, in 2014, the TakLwG74 was very quickly noticed with Eurofighter number 30+09 entirely painted in bronze tiger. This is unprecedented, this is one of the very first Eurofighter overall painted in special scheme, a very successful rendering.","Aircraft decals and paint masks (military)","Catalogue","1","14.00"
"Syhart Decal","SY72135","1:72","McDonnell F-4F Phantom II 37+16 & Panavia Tornado IDS 45+03 '50 Jahre WTD-61' 2007 This decals set contains all markings to complete two aircrafts Faced with the need to evaluate the aircraft of the future Luftwaffe, Wehrtechnische Dienststelle 61 (WTD 61) , literally 'military technical center' was created in 1957. It is the dedicated flight test and development center for all German military aircraft, based in Manching in Bavaria. This unit apart has seen many 'firsts' and 'lasts' : - The first flight of the Panavia Tornado in 1974 - The first flight of the Eurofighter in 1994 - The last flight of the German F-104 Starfighter in 1991 - The last flight of the RF-4E and F-4F Phantom in 1995 and 2013 (Syhart 076 & (Syhart 078) It is also within the WTD-61 that were evaluated the aircraft of Soviet origin inherited from the East German Air Force after the fall of the Berlin Wall in 1989. (Mi-2, Mi-8/17, Mi -24, Mig-21, Mig-23, Mig-29, Su-17/22...). For the 50th anniversary of the WTD-61, an F-4F Phantom and a Panavia Tornado received a similar decoration, decorated entirely in orange (flight tests), sporting a '50' and 'TEST' on the back, the mathematical and physical formulas on the mechanics of flight on the fuselage, the German colors at the ends of the wings. The Phantom wears 'spooky' juggling with unit insignias on its belly, while the Panavia Tornado wears the insignia of the WTD-61 through which a Panavia Tornado passes. It is rare to see a combination where there are two different aircrafts with the same special scheme.","Aircraft decals and paint masks (military)","Catalogue","0","13.00"
"Syhart Decal","SY72915V2","1:72","Dassault Rafale B/C/M standards 'Armée de l'Air & Marine'(version 2020)","Aircraft decals (military)","Future Releases","0","12.99"
"Syhart Decal","SY72138","1:72","Dassault Rafale C 118-EF 'Tigermeet 2012' EC 5/330 'Côte d'Argent' Full member of the NATO Tiger association since 1986, the ECE 5/330 'Côte d'Argent' is one of few French Air Force squadrons to be equipped with several aircraft types (Mirage 2000, Rafale...). The 2012 edition of the NATO Tigermeet took place on Orland Airbase in Norway, the event is named 'Arctic Tiger'. After two tigermeet without any Rafale (2010 and 2011) the ECE 5/330 returns with several Rafale B and C, in incliding the #102 specially decorated in black, white and silver tiger. It is the first Rafale C to wear a 'Tigermeet' scheme.","Aircraft decals and paint masks (military)","Catalogue","3","12.00"
"Syhart Decal","SY72145","1:72","Lockheed-Martin F-16AM Falcon J-016 'Solo Display 2001-2004' Royal Netherlands A.F","Aircraft decals (military)","Catalogue","3","12.00"
"Syhart Decal","SY72918","1:72","Dassault Rafale 'Export versions' (part 1) - Egypt, Qatar, India","Aircraft decals (military)","Catalogue","0","11.99"
"Syhart Decal","SY72110","1:72","General-Dynamics F-16AM Falcon FA-101 'Solo Display 2018 - Dark Falcon ' Belgian Air Force","Aircraft decals (military)","Catalogue","2","11.99"
