Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lindberg","LI71310","1:1","Nose/Mouth Kit WAS £29.99! NOW BEING CLEARED!! HALF PRICE!!!","Miscellaneous","Special Offers","5+","14.99"
"Lindberg","LI71315","1:1","5 Senses. Touch, Smell, Hearing, Sight, Taste, WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Miscellaneous","Special Offers","5+","29.99"
"Lindberg","LI71308","1:1","Human Ear WAS £29.99! NOW BEING CLEARED!! HALF PRICE!!!","Miscellaneous","Special Offers","4","14.99"
"Kora","KORAHD1011","1:1","Decal Slovakia Insignia vz.32 (1932) WAS £5.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Figure decals","Special Offers","4","3.80"
"Lindberg","LI71311","1:1","Human Lung WAS £29.99! NOW BEING CLEARED!! HALF PRICE!!!","Miscellaneous","Special Offers","2","14.99"
"Lindberg","LI71314","1:1","Skeletal Foot WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Miscellaneous","Special Offers","2","13.33"
"Lindberg","LI71316","1:1","Pumping Heart WAS £29.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Miscellaneous","Special Offers","2","19.99"
"Kora","KORAHD1010","1:1","Decal Chinese National Insignia (1935) WAS £5.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","3.80"
"Lindberg","LI71309","1:1","Human Heart WAS £29.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Miscellaneous","Special Offers","1","19.99"
"Kora","KORAHD1008","1:1","Decal Croatian Army Insignia (1935, 1943) WAS £5.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Figure decals","Special Offers","1","3.80"
"Oryon S.r.L","ART.0051","1:1","US Navy and Marines Pilots Badge (nearly good as new)","Uniform Badges","Second Hand","1","4.98"
"Moebius","MMK2001-5","1:1","Hal 9000 Model Kit with Lights.•	From Stanley Kubrick's science fiction masterpiece, 2001: A Space Odyssey•	Highly detailed styrene model is based on meticulous research•	Precision-tooled styrene with superior fit and crisp accurate detailing•	Stands 13.75' tall•	1/1 scale•	Skill level 3•	Ages 15+•	Features LED light-up eye and logo display stand","Film, Science Fiction or TV related","Catalogue","0","62.99"
