Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABR35L005N","1:35","Marder III Ausf.M Sd.Kfz.138 Pak 40/3 barrel with muzzle brake (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L010N","1:35","German 37mm Flak 43/1 L/60 Barrel (designed to be used with Dragon, Tamiya and Trumpeter kits)[3.7cm]","Military vehicle gun barrels","Catalogue","2","11.50"
"Aber","ABR35L011N","1:35","Sd.Kfz.124 'Wespe' 105mm LeFH 18M/2 L/28 Barrel (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","3","15.40"
"Aber","ABR35L018N","1:35","German 105mm leFH 18L/28 Barrel for StuH42G -(Late model) (designed to be used with Dragon and Tamiya kits) [Sturmgeschutz/StuG.III Ausf.G] TA35197 or TA35310 German Sturmgeschutz III Ausf.G (this modes as base to rework for StuH with 10,5cm gun)DRAGON models: DN6834 10,5cm StuH 42 Ausf.E/F or DN6834 10,5cm StuH 42 Ausf.G or DN6633 StuG.III Ausf.G (this modes as base to rework for StuH with 10,5cm gun)","Military vehicle gun barrels","Catalogue","4","15.40"
"Aber","ABR35L046N","1:35","German 75mm barrel for KwK40L/48 with early model muzzle brake for Pz.Kpfw.VI Ausf.G late-Ausf.H (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L048N","1:35","75mm barrel for KwK40L/48 with late model muzzle brake for Pz.Kpfw.VI, Ausf.J late-Ausf.J final (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L058N","1:35","German StuK.40 L/48 7,5cm barrel with early model muzzle brake for Sturmgeschutz/StuG.III Ausf.F/8 and Sturmgeschutz/StuG.III Ausf.G early (designed to be used with Dragon and Tamiya kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L059N","1:35","German StuK.40 L/48 7,5 cm Barrel with middle muzzle brake for Sturmgeschutz/StuG.III Ausf.G middle (designed to be used with Dragon and Tamiya kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L060N","1:35","German StuK.40 L/48 7,5 cm Barrel with late muzzle brake for Sturmgeschutz/StuG.III, Ausf.G late & Sturmgeschutz/StuG.IV early version (designed to be used with Dragon and Tamiya kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L061N","1:35","German StuK.40 L/48 7,5 cm Barrel with final muzzle brake for Sturmgeschutz/StuG.III Ausf.G final & Sturmgeschutz/StuG.IV late	(designed to be used with Dragon and Tamiya kits)[Sd.Kfz.163]","Military vehicle gun barrels","Catalogue","1","16.50"
"Aber","ABR35L068N","1:35","Germ.75mm barrel for KwK40L/43 with early model muzzle brake for Pz.Kpfw.VI Ausf.G (designed to be sued with Dragon kits)","Military vehicle gun barrels","Catalogue","2","15.40"
"Aber","ABR35L075N","1:35","German 75mm barrel single baffle muzzle for Pz.Kpfw.VI Ausf.F2; early G","Military vehicle gun barrels","Catalogue","5+","17.30"
"Aber","ABR35L093","1:35","Barrel for 40mm Bofors Anti-Aircraft GunAll models)designed to be used with AFV Club, Bronco Models and Italeri kits)","Military vehicle gun barrels","Catalogue","4","10.99"
"Aber","ABR35L097N","1:35","German 88 mm Kw.K. 43 L/71 E-50 Barrel (two part) (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","9.60"
"Aber","ABR35L098","1:35","Set of 2 barrels for German tank machine gun MG 34 with Panzermantel","Military vehicle gun barrels","Catalogue","3","13.20"
"Aber","ABR35L101","1:35","Set of 2 barrels for machine guns ZB 37 used on Pz.Kpfw 35/Pz.Kpfw 38(t) tanks","Military vehicle gun barrels","Catalogue","3","16.30"
"Aber","ABR35L102","1:35","Barrel for German 88mm Kw.K 43 (L/71) gun used on Tiger B Serien-Turm & Jagdpanther Late","Military vehicle gun barrels","Catalogue","3","17.30"
"Aber","ABR35L105","1:35","20 mm Barrels for U.S. M61 gun 'Vulcan' (designed to be used with Academy and Italeri kits)","Military vehicle gun barrels","Catalogue","2","12.50"
"Aber","ABR35L106N","1:35","Barrels set KwK.30 & MG 34 for Pz.Kpfw.II Ausf.A-Ausf.F (designed to be used with Dragon, Italeri, Tamiya and Zvezda kits)[Ausf.B Ausf.C Ausf.D Ausf.E]","Military vehicle gun barrels","Catalogue","5+","16.30"
"Aber","ABR35L107","1:35","German 3,7cm Flak 42 Barrel, Universal set (designed to be used with Italeri and other makes of kits)","Military vehicle gun barrels","Catalogue","3","11.50"
"Aber","ABR35L108","1:35","3,7cm KwK.34(t) or vz. 34 barrel for Pz.Kpfw. 35(t) tank (deigned to be used with Academy, Airfix, Bronco and CMK/Czech Master Kits)[Panzerbefehlswagen 35(t)]","Military vehicle gun barrels","Catalogue","1","9.60"
"Aber","ABR35L109","1:35","German 20mm gun barrel for Flak 30 or MG C/30","Military vehicle gun barrels","Catalogue","3","9.60"
"Aber","ABR35L114","1:35","Barrel for Russian 12,7mm heavy machine gun DShK, WWII version (Soviet JS-2:; JS-3; JSU-152;JS-2M) (designed to be used with Cyber-Hobby, Dragon and Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","16.30"
"Aber","ABR35L117","1:35","Barrel for Italian Semovente M40 DA 75/18 (designed to be used with Italeri kits)","Military vehicle gun barrels","Catalogue","1","13.20"
"Aber","ABR35L118","1:35","Barrel for Russian 12,7mm heavy machine gun DShK, after WWII version (Soviet T-54/T-55; BTR-60APC) (designed to be used with Dragon, MiniArt, Tamiya and Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","16.30"
"Aber","ABR35L122","1:35","37mm barrel for anti-tank gun Bofors wz.37 Polish 7TP (designed to be used with Mirage kits)","Military vehicle gun barrels","Catalogue","2","9.60"
"Aber","ABR35L123N","1:35","15cm StuH 43 Barrel for Sd.Kfz.166 Sturmpanzer IV Brummbar middle/late (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","4","10.30"
"Aber","ABR35L124","1:35","Barrel for Soviet 14,5mm heavy machine gun KPVT Soviet Light AA Gun Set (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","2","12.50"
"Aber","ABR35L125","1:35","Barrel for German 88mm Kw.K 43 (L/71) gun used on VK.45.02(P)H Porsche and Tiger B Porsche-Turm (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L127","1:35","Late barrel MK2 with muzzle brake for British 25 pdr field gun. Also used on British Sexton and Bishop SPG (designed to be used with Dragon nkits)","Military vehicle gun barrels","Catalogue","3","16.30"
"Aber","ABR35L128","1:35","Barrel for German A/T Self Propelled Gun Sd.Kfz.164 Nashorn with 88mm Pak 43/1 L/71 (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Aber","ABR35L137","1:35","U.S. 76 mm M1A2 barrel with muzzle brake for Sherman M4 & M18 Hellcat (designed to be used with Academy and AFV Club kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L141","1:35","French 105mm CN-105-F1 L/56 barrel for AMX-30B French Main Battle Tank (designed to be used with Meng Model kits) [AMX-30B2]","Military vehicle gun barrels","Catalogue","4","8.60"
"Aber","ABR35L142","1:35","Barrels for 20mm M693 autocannon & barrel for F1 7,62 machine gun for French AMX-30B French Main Battle Tank (designed to be used with Heller and Meng Model kits) [AMX-30B2 AMX-30 DCA AMX-30/105 AMX-30B2]","Military vehicle gun barrels","Catalogue","5+","10.99"
"Aber","ABR35L144","1:35","Israeli Tiran 5. Israeli 105 mm M-68 tank barrel for TIRAN 5 - Variant B (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","15.60"
"Aber","ABR35L145","1:35","125mm 2A46M-5 Barrel for Russian Tank T-90 & T-90A (designed to be used with Meng Model, Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L146","1:35","125mm 2A46M-4 Barrel for Soviet T-80U; T-80UM; T-80UD & Ukrainian T-84 (designed to be used with Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L147","1:35","125mm 2A46M-2 Barrel for Soviet T-72B1; T-90; T-80B; T-80BV; T-80BVD (designed to be used with Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L148","1:35","125mm 2A46M Barrel for Soviet Tank T-72M1 & T-64A/B	 (designed to be used with Tamiya, Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L149","1:35","125mm 2A46M-5/6 Barrel for Russian Tank T-72B3; T-90S/MS (designed to be used with Meng Models, Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L150","1:35","Barrel for German 88mm PAK-43 gun used on Waffentrager (designed to be used with Dragon and Trumpeter kits)[German 88mm PaK-43/41 Ardelt-Rheinmetall 8.8cm Pak-43 Waffentrager]","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L151","1:35","German MBT-70 (Kpz.70) (Black Label) 152mm & 20mm gun barrels (designed to be used with Dragon kits)","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L152","1:35","Barrel for Nashorn 8.8cm Pak-43/1 German Self Propelled Heavy Anti-Tank Gun L/71 (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","4","17.30"
"Aber","ABR35L154","1:35","Barrel for Soviet 30mm 2A42 gun for BMP-2 & Soviet BMD-2 (designed to be used with Alanger, Eastern Express, Dragon, Panda and Zvezda kits)","Military vehicle gun barrels","Catalogue","3","10.99"
"Aber","ABR35L155","1:35","Barrels for British WWI Tank Mark IV - Male. 2 x 6 pdr gun and 3 x Lewis machine gun (designed to be used with Takom, Tamiya and others kits) [WWI Heavy Battle Tank Mk.IV Male Tadpole]","Military vehicle gun barrels","Catalogue","4","16.50"
"Aber","ABR35L156","1:35","Barrels for British WWI Tank Mark IV - Female. 5 x Lewis machine gun (designed to be used with Takom and others kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L157","1:35","75mm KwK 37 L/24 barrel for Pz.Kpfw.III Ausf.N & Pz.Kpfw.IV Ausf.A, Ausf.B, Ausf.C, Ausf.D, Ausf.E, Universal set (designed to be used with Academy, Cyber-Hobby, Dragon, Italeri, Tamiya, Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","5+","10.30"
"Aber","ABR35L160","1:35","Armament for Soviet BMP-1 or BMD-1 1x73mm 2A28 Grom; 1x7,62mm PKT (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","15.60"
"Aber","ABR35L161","1:35","Stokes 4in mortar for British WWI Tank Mk.IV Tadpole (designed to be used with Emhar, Takom and Tamiya kits) [WWI Heavy Battle Tank Mk.IV Male Tadpole]","Military vehicle gun barrels","Catalogue","5+","11.50"
"Aber","ABR35L163","1:35","Barrels for Russian 23 mm Anti-Aircraft Gun: ZU-23-2 Soviet Light AA Gun Set (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","3","9.60"
"Aber","ABR35L164","1:35","Barrels for WWI German A7V Tank (Krupp) (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","1","17.30"
"Aber","ABR35L165","1:35","Barrel for German 20 mm Rh202 MK 20 DM6 chain gun used on Wiesel 1 A1/A3 Mk 20, Luchs, Marder I (designed to be used with AFV Club kits)","Military vehicle gun barrels","Catalogue","2","9.60"
"Aber","ABR35L166","1:35","Barrel for German 76,2mm Pak 36(r) Anti-tank Gun","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L167","1:35","German 7,5cm KwK42L/70 gun barrel without muzzle brake for Panther Pz.Kpfw.V Ausf.A/Ausf.D/Ausf.G or Panther II (designed to be used with Dragon, Hobby Boss, ICM and Zvezda kits)","Military vehicle gun barrels","Catalogue","5+","4.20"
"Aber","ABR35L168","1:35","Barrel 76,2mm Pak 36(r) for German Tank Destroyer Marder III (Sd.Kfz.139) (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","4","16.50"
"Aber","ABR35L169","1:35","Barrel for German machine gun MG34 with Panzerschild for Sd.Kfz.252 and Sd.Kfz.252 (designed top be used with AFV Club and Tamiya kits)","Military vehicle gun barrels","Catalogue","5+","15.60"
"Aber","ABR35L170","1:35","Soviet D-10T 100mm barrel for Soviet T-55AM; T-55AMV or T-55 Merida (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L171","1:35","Set of gun barrel tips for MG 08 x 3 pcs. And barrel tips for MG 08/15 x 3 pcs.Universal set","Military vehicle gun barrels","Catalogue","3","12.50"
"Aber","ABR35L174","1:35","Soviet 45 mm 20 K tank barrel for T-26 (model 1935) (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","2","8.60"
"Aber","ABR35L175","1:35","Set of barrels for Soviet tank T-28 (early model); 1 x 76,2 mm, 3 x 7,62 mm (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","3","18.40"
"Aber","ABR35L176","1:35","Set of barrels for Soviet tank T-35 1938/1939 1 x KT-28 (76,2 mm), 2 x 20 K (45 mm), 6 x Machine Gun DT (7,62 mm) (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","1","24.99"
"Aber","ABR35L177","1:35","Set of barrels for Soviet BMPT 'Terminator' Fire Support Combat Vehicle 2 x 2A45 mm, 2 x AGS-17 30mm (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","4","26.99"
"Aber","ABR35L178","1:35","Armament for Pz.Kpfw.VI Tiger I Ausf.E (Early version) (designed to be used with Rye Field Model kits)","Military vehicle gun barrels","Catalogue","4","21.10"
"Aber","ABR35L179","1:35","Armament for Soviet JS-7 Heavy Tank (With long muzzle brake) 1x130mm, 2x14,5mm, 6x7,62mm (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","1","22.99"
"Aber","ABR35L180","1:35","25mm M242 Bushmaster early chain gun barrel & 7,62mm M240 machine gun barrel used on early M2/M3 Bradley or LAV-25 Piranha (designed to be used with Academy, Dragon, ESCI, Italeri and Trumpeter kits)","Military vehicle gun barrels","Catalogue","1","11.50"
"Aber","ABR35L181","1:35","Armament for Pz.Kpfw.VI Tiger I (Late model) (designed to be used with Rye Field kits)","Military vehicle gun barrels","Catalogue","3","21.10"
"Aber","ABR35L182","1:35","Armament for T-10M Heavy Tank 1x122 mm M62-T2, 1x14,5 cm KPVT (designed to be used with Meng and Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","21.10"
"Aber","ABR35L183","1:35","Barrel for Soviet machine gun KPVT cal. 14,5 mm - tank version (designed to be used with Trumpeter kits) [JS-7 Project 704 SPH]","Military vehicle gun barrels","Limited Availability","2","12.50"
"Aber","ABR35L184","1:35","Armament for Pz.Kpfw.V Panther Ausf.D (Sd.Kfz.171) - Early version (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","3","21.10"
"Aber","ABR35L186","1:35","U.S. 76 mm M1A2 barrel with muzzle brake for Sherman M4A3E8 tank (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L187","1:35","Armament for Soviet Main Battle Tank T-14 ARMATA barrel for 125 mm 2A82-1M cannon & barrel for 12,7 mm Kord AA MG (designed to be used with Takom and Zvezda kits)","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L188","1:35","German 128mm L/61 barrels for anti-aircraft1 2,8 cm FlaK 40 Zwilling (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","3","22.99"
"Aber","ABR35L189","1:35","German 88mm L/56 two-piece barrel for Flak 36 and Flak 37 Universal set (designed to be used with Bronco Models and Dragon kits) [3.7cm Flak 36 Sd.Kfz.6/2 Sd.Kfz.7/2]","Military vehicle gun barrels","Catalogue","3","12.50"
"Aber","ABR35L190","1:35","German 88mm L/56 single-piece barrel for Flak 18/37","Military vehicle gun barrels","Catalogue","4","11.50"
"Aber","ABR35L191","1:35","British 120mm L1A2 barrel for Conqueror British Heavy Tank Mark 2 (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","1","16.50"
"Aber","ABR35L192","1:35","120 mm L/44 Smoothbore gun barrel for Type 10 Tank	Lufa do czo&#322;gu JGSDF Type 10 (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","4","17.30"
"Aber","ABR35L193","1:35","Armament for Somua S35 French Medium Tank 1x SA 34 kal. 47 mm; 1x 7.5 mm (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","9.60"
"Aber","ABR35L195","1:35","Barrel for machine gun 8 mm Hotchkiss Mle 1914 used on Renault FT 17 & St Chamond WWI tanks","Military vehicle gun barrels","Catalogue","2","12.50"
"Aber","ABR35L196","1:35","Barrels for British Mk.I Female Tank or 0.303 Vickers gun x 4 8mm Hotchkiss m.1909 x 1 (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","26.99"
"Aber","ABR35L197","1:35","Barrels for British WWI Tank Mk.V (Male, Female or Hermaphrodite) for 6 pdr (57mm) gun x 2pcs. 8mm Hotchkiss m.1909 x 6pcs (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","5+","26.99"
"Aber","ABR35L198","1:35","Armament for Vickers Medium Tank Mk.I OQF 3 pdr Vickers x1 pcs. 0.303 Vickers x2pcs. (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L199","1:35","Armament for British WWI Medium Tank Mk.A 'Whippet' 8mm Hotchkiss m.1909 x 4pcs.","Military vehicle gun barrels","Catalogue","1","16.30"
"Aber","ABR35L200","1:35","Armament for U.S. M6 Heavy Tank 1 x 76,2mm M7, 1 x 37mm M6; 2 x 12,7mm Browning M2 (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","3","13.40"
"Aber","ABR35L202","1:35","Soviet 76,2mm ZiS-3 barrel for Soviet SU-76M Self-Propelled Gun (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","15.60"
"Aber","ABR35L203","1:35","Soviet 85mm D-5S barrel for Soviet SU-85 (designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","2","9.60"
"Aber","ABR35L204","1:35","Soviet 122mm M-30 barrel for Soviet Su-122 (designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","2","8.80"
"Aber","ABR35L205","1:35","armament for Soviet SPAAG ZSU-57-2 57mm S-68 x 2pcs (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","2","18.40"
"Aber","ABR35L206","1:35","Armament for Soviet Medium Tank T44M 85mm ZiS-S-53 x 1 pc.; 7,62mm DTM machine gun x 1 pc (designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","3","13.40"
"Aber","ABR35L207","1:35","Barrels for British WWI Tank Mk.V Male for 6 pdr (57mm) gun x 2pcs. 8mm Hotchkiss m.1909 x 4pcs. (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","1","18.99"
"Aber","ABR35L208","1:35","Soviet 122 mm A-19 Barrel for Soviet ISU-122 (designed to be used with Zvezda kits)","Military vehicle gun barrels","Catalogue","3","9.60"
"Aber","ABR35L210","1:35","Armament for Soviet KV-7 76mm x 2; 45 x 2 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Limited Availability","2","15.60"
"Aber","ABR35L213","1:35","Barrels for Soviet ZSU-23-4V1 Shilka Self-propelled AA gun (designed to be used with Dragon and Meng Model kits)","Military vehicle gun barrels","Catalogue","4","15.60"
"Aber","ABR35L214","1:35","Barrel for German 88mm Kw.K 43 (L/71) gun used on Pz.Kpfw.VI King Tiger B Porsche turret-early (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Aber","ABR35L215","1:35","Barrel for German 88mm Kw.K 43 (L/71) gun used on Tiger B Porsche turret-late (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Aber","ABR35L216","1:35","Pz.Kpfw.VI King Tiger Henschel Turret. Barrel for German 88mm Kw.K 43 (L/71) gun used on Tiger B Henschel-Turm (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","1","17.30"
"Aber","ABR35L217","1:35","U.S. 76,2 mm M7 gun Barrel for M10 Tank Destroyer (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","9.60"
"Aber","ABR35L218","1:35","D-10T 100mm tank barrel for Soviet T-55A (designed to be used with Takon kits)","Military vehicle gun barrels","Catalogue","2","11.50"
"Aber","ABR35L219","1:35","100mm D-10S barrel for Soviet SU-101 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","10.99"
"Aber","ABR35L220","1:35","Object 279 Soviet Tank Armament 1x130mm, 2x14,5mm (designed to be used with Panda and Takom kits)","Military vehicle gun barrels","Catalogue","2","21.10"
"Aber","ABR35L222","1:35","Soviet Light AA Gun Set of 2 barrels. Russian 14,5 mm machine guns KPVT used on ZPU-2 or ZPU-4 (needs 2 of this set) (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","4","16.30"
"Aber","ABR35L223","1:35","Set of 2 barrels for Soviet tank 7,62mm DT machine gun","Military vehicle gun barrels","Catalogue","4","13.20"
"Aber","ABR35L224","1:35","Barrel ROQF Mk.I 76,2mm for Matilda Mk.IIICS with Besa MG barrel (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","5+","8.60"
"Aber","ABR35L225","1:35","Set of barrels for Maus V-2 WWII German Super Heavy Tank (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","26.99"
"Aber","ABR35L226","1:35","Early barrel for Valentine Mk.II/IV I or Matilda Mk.III/IV with Besa MG barrel (designed to be used with MiniArt and Tamiya kits)[Mk.III Mk.V Mk.VI]","Military vehicle gun barrels","Catalogue","3","8.60"
"Aber","ABR35L227","1:35","Late barrel for Valentine Mk.II/IV Mk.V Mk.VII or Matilda Mk.III/IV with Besa MG barrel (designed to be used with MiniArt and Tamiya kits)","Military vehicle gun barrels","Catalogue","1","8.60"
"Aber","ABR35L228","1:35","Barrel for German 75mm PaK 40 gun without muzzle brake (Universal set) (designed to be used with AFV Club, Bronco Models, Dragon, Italeri, RPM, Tamiya, Tristar and Trumpeter kits)","Military vehicle gun barrels","Catalogue","2","4.20"
"Aber","ABR35L229","1:35","German 88 mm Kw.K. 43 L/91 Barrel for Panther II (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Limited Availability","4","6.70"
"Aber","ABR35L230","1:35","Barrel for 17pdr Archer British Self-Propelled Anti-Tank Gun (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","15.60"
"Aber","ABR35L231","1:35","10,5cm KwK L/70 barrel with double baffle muzzle brake for German Pz.Kpfw.VII 'Löwe'(designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Aber","ABR35L232","1:35","10,5cm KwK L/70 barrel with perforated muzzle brake for German Pz.Kpfw.VII 'Löwe' or VK 7201(K) (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Catalogue","3","17.30"
"Aber","ABR35L233","1:35","7,5cm gun barrel with single baffle muzzle brake for German Tank VK3002(DB) (designed to be used with Amusing Hobby kits)","Military vehicle gun barrels","Limited Availability","2","16.30"
"Aber","ABR35L234","1:35","Russian U-5TS (2A20) 115mm tank barrel for T-62 (designed to be used with Tamiya and Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","15.60"
"Aber","ABR35L235","1:35","Barrels for British WWI Tank Mk.I Male WWI British Tank 6 pdr gun x 2 & 8mm Hotchkiss m.1909 x 3 (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","17.30"
"Aber","ABR35L236","1:35","Armament for Soviet T-10 Heavy Tank 1x122 mm D-25TA, 1x12,7 cm Coaxial DShK 9designed to be used with Trumpeter kits)[T-10M/MK T-10A]","Military vehicle gun barrels","Catalogue","4","18.99"
"Aber","ABR35L237","1:35","75mm KwK40L/48 barrel with middle model muzzle brake for Pz.Kpfw.VI Ausf.H (designed to be used with Zvezda kits)","Military vehicle gun barrels","Catalogue","4","15.60"
"Aber","ABR35L238","1:35","KwK36/L56 88mm barrel for Pz.Kpfw.VI Ausf.E Tiger I (Late) Sd.Kfz.181 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L240","1:35","U.S 90 mm M3 barrel with thread protector for tank destroyer M36B1 (designed to be used with Academy and Italeri kits)","Military vehicle gun barrels","Catalogue","3","10.99"
"Aber","ABR35L241","1:35","7,5cm barrel with muzzle brake for Pz.Kpfw.V Ausf.A Panther (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L242","1:35","90mm M3 barrel with muzzle brake for T26E3 Pershing (aka M26) U.S. Tank (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","1","17.30"
"Aber","ABR35L243","1:35","Barrel for German 8,8cm Kw.K 43 (L/71) gun used on Pz.Kpfw.VI King Tiger Sd.Kfz.182 (with Henschel Turret) (designed to be used with Meng Model kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Aber","ABR35L244","1:35","Gun barrel for German Rheinmetall 12,8cm K44 L/55 Anti-Tank Gun (designed to be used with Great Wall and Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L245","1:35","7,5 cm barrel with muzzle brake for Sd.Kfz.171 Panther A (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","0","16.50"
"Aber","ABR35L246","1:35","7,5cm barrel with muzzle brake for Panther Pz.Kpfw.V Ausf.G (designed to be used with Rye Field Model kits)","Military vehicle gun barrels","Catalogue","1","16.50"
"Aber","ABR35L248","1:35","Barrel for German 8,8cm Kw.K 43/3 L/71 (two part) gun used on Sd.Kfz.182 King Tiger Porsche Turret-late (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","3","17.30"
"Aber","ABR35L249","1:35","Soviet D-10T 100mm tank barrel for T-54B/T-55	(designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","2","11.50"
"Aber","ABR35L250","1:35","125mm 2A46 Barrel for Soviet T-64 & T-72A without thermal cover (designed to used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","16.30"
"Aber","ABR35L251","1:35","7,5cm gun barrel for Pz.Kpfw.VI Ausf.B Tiger (VK36.01) (designed to be used with Revosys Model kits)","Military vehicle gun barrels","Catalogue","3","7.70"
"Aber","ABR35L252","1:35","7,5cm/5,5cm Pak 41 L/57 gun barrel with muzzle brake for German Tank Pz.Kpfw.VI Ausf.C/B (VK36.01) (designed to be used with Revosys Model kits)","Military vehicle gun barrels","Catalogue","3","16.30"
"Aber","ABR35L253","1:35","75mm gun barrel with muzzle brake for German Tank Pz.Kpfw.VI Ausf. D/F (VK36.01) (designed to be used with Revosys Model kits)","Military vehicle gun barrels","Limited Availability","3","16.50"
"Aber","ABR35L254","1:35","Armament for Soviet T-54-1 Medium Tank 1x100mm D-10T, 3x7,62 mm SGMT MG (designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","5+","10.99"
"Aber","ABR35L255","1:35","Israeli 105 mm M-68 tank barrel for TIRAN 4 SHARIR (designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","3","16.30"
"Aber","ABR35L256","1:35","107mm ZIS-6 tank barrel for Soviet KV-3 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Limited Availability","3","8.60"
"Aber","ABR35L257","1:35","20mm gun barrel for nkm wz.38 FK-A used on TKS Tankette (designed to be used with IBG and RPM models kits)","Military vehicle gun barrels","Catalogue","2","9.60"
